Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas State Ultra Road Race,2015-03-1,Men D,7,33,567.83203125,
Texas State Ultra - ITT,2015-03-1,Men D,18,27,633.95851886917,
Texas State Ultra - Cirt,2015-03-1,Men D,16,29,659.12420695971,
Texas State Ultra - Cirt,2015-03-1,Men D,27,29,659.12420695971,
Green Wave Classic - RR,2015-04-18,Men D,DNF,24,738.02501467745,
Green Wave Classic - TT,2015-04-18,Men D,14,17,627.194125,
Feliciana Road Race,2015-05-24,Men Cat 5,23,47,500,
Tour de Louisiane - RR,2015-06-13,Men Cat 5,14,39,477.24608715972,
Tour de Louisiane - TT,2015-06-13,Men Cat 5,28,35,581.05095258469,
Tour de Louisiane - Crit,2015-06-14,Men Cat 5,25,34,585.59751207173,
Tour de Louisiane - GC,2015-06-14,Men Cat 5,20,39,542.08033785183,
La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 5,14,46,469.17454046251,
