First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Parker,Smith,Porcupine Hillclimb,2019-06-22, Men Cat 4,9,13,402.53159459003,
Kelly,Holladay,Porcupine Hillclimb,2019-06-22, Men Cat 4,14,13,461.00727811042,
Parker,Smith,Antelope Island Classic,2019-05-4,Men Cat 4,17,37,400.16006944444,
Kelly,Holladay,Antelope Island Classic,2019-05-4,Men Cat 4,25,37,443.91984722222,
Tj,Stone,West Mountain Road Race,2018-08-25,Men Cat 3-4,9,12,472.39404017176,
Kelly,Holladay,Porcupine Hillclimb,2018-06-2,Men Master  Cat 4,18,27,473.57593982243,
Kelly,Holladay,Antelope Island Classic,2018-05-5,Men Masters 35+ Cat  4/5,25,36,467.41328670583,
Kelly,Holladay,IMCCC Circuit Race ,2018-04-14,Men 35+ Cat 4/5,18,19,491.45986746537,
Tj,Stone,Blackwell Realty Group Circuit Race,2018-03-31,Men  Cat 34,10,31,375.34964285714,
Geoffrey,Maguire,Davy Crockett Classic Road Race,2018-02-11,Men Masters 50+,9,12,429.46777777778,
Geoffrey,Maguire,Davy Crockett Classic Crit,2018-02-10,Men Masters 50+,7,11,406.51793658621,
Geoffrey,Maguire,Davy Crockett Classic Time Trial,2018-02-10,Men Masters 50+,5,10,383.1048234996,
Tj,Stone,West Mountain Road Race,2017-09-2,Men Cat 3,7,7,,
Tj,Stone,SBR Criterium,2017-07-1,Men  Cat 4/5,1,11,366.17594238648,
Tj,Stone,Bikes 4 Kids - GC,2017-05-19,Men Cat 4/5,11,24,434.10472922838,
Tj,Stone,Bikes 4 Kids - Crit,2017-05-19,Men Cat 4/5,4,24,490.52314545759,
Tj,Stone,Bikes 4 Kids - Circuit Race,2017-05-19, Men Cat 4/5,4,24,363.60739432179,
Tj,Stone,Bikes 4 Kids - TT,2017-05-19,Men Cat 4/5,11,24,434.93806256172,
Tj,Stone,Bear Lake Classic - Road Race,2017-05-13,Men  CAT 4/5,10,53,407.15152701465,
Dallin,Kelly,Antelope Island Classic,2017-05-6,Men CAT 4/5,19,51,425.9548012962,
Tj,Stone,Antelope Island Classic,2017-05-6,Men CAT 4/5,35,51,480.91525547631,
James,Kelly,Antelope Island Classic,2017-05-6,Men CAT 4/5,49,51,522.13559611139,
Tj,Stone,Harvest Moon Criterium,2016-09-17,Men  Cat 4,10,28,395.25737100319,
Tj,Stone,Heber Valley Circuit Race,2016-08-13,Men  Cat 4,12,30,439.945,
Tj,Stone,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,2,18,388.0118125,
Terry,Stone,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 55+,4,9,418.425,
Tj,Stone,The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,3,34,371.66117647059,
Kelly,Holladay,The Sugarhouse Criterium,2016-05-28,Men  Cat 4/5,20,34,460.44517647059,
Tj,Stone,Bikes 4 Kids - GC,2016-05-22,Men Category 4-5,4,25,376.2817074436,
Tj,Stone,Bikes 4 Kids - TT,2016-05-22,Men Category 4-5,2,25,353.98660533986,
Tj,Stone,Bikes 4 Kids - RR,2016-05-22,Men Category 4-5,16,28,449.23542521103,
Tj,Stone,Bikes 4 Kids - Crit,2016-05-21,Men Category 4-5,1,28,351.44856946167,
Tj,Stone,Antelope Island Classic,2016-05-7,Men  Cat 4/5,27,50,454.58295,
Dallin,Kelly,Antelope Island Classic,2016-05-7,Men 17-18 Open,2,3,,
Tj,Stone,Ghost Town Omnium - Crit 1,2016-04-8,Men Cat 4-5,3,14,412.58154761905,
Terry,Stone,Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 55+,4,10,394.09749897231,
Tj,Stone,Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,31,64,,
Tj,Stone,Harvest Moon Criterium,2015-09-19,Men Cat 4,8,31,403.04648654514,
Bryan,Washburn,Tour de Park City,2015-08-15,Men Master 35+ Cat4/5,30,63,443.20598883635,
Tj,Stone,Bikes 4 Kids - TT,2015-05-30,Men Cat4/5,11,25,436.33454018228,
Tj,Stone,Bikes 4 Kids - Road Race,2015-05-30,Men Cat4/5,18,25,497.38520814942,
Tj,Stone,Bikes 4 Kids - GC,2015-05-30,Men Cat4/5,13,27,449.99358882166,
Tj,Stone,Bikes 4 Kids - Crit,2015-05-29,Men Cat4/5,5,27,393.68893172502,
Tj,Stone,The Sugarhouse Criterium,2015-05-23,Men CAT 4/5,31,59,487.92309692992,
Tj,Stone,Utah State Time Trial Championships,2015-05-9,Men Cat 4,8,12,421.65457031676,
Tj,Stone,Utah State Time Trial Championships,2015-05-9,Men Cat 4,8,12,421.65457031676,
Tj,Stone,Antelope Island Classic,2015-05-2,Men CAT 4/5,33,73,428.59503472222,
Jeremy,Ward,Chase Pinkham Memorial Criterium,2014-08-6,Men 4/5,7,37,404.82326680911,
Jeremy,Ward,The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 35-44,17,17,385.23633333333,
Stephen,Rogers,Tax Day Circuit Race,2014-05-10,Men CAT 4/5 Masters 35+,4,9,439.206,
Jeremy,Ward,Antelope Island Classic,2014-05-3,Men Cat 4/5  ,39,56,489.22059294872,
Stephen,Rogers,Antelope Island Classic,2014-05-3,Men Cat 4/5 Masters 35+,46,50,536.74656909722,
Stephen,Rogers,Hell of the North,2014-04-5,Men Cat4/5 Master 35+,6,23,395.68418181818,
