Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of North Georgia Part 2 - Crit,2020-07-24,Women Cat 4/5,9,9,606.5189877122,
Johnson City Omnium - TT,2020-08-16,Women Cat 4/5,3,3,,
Alabama Road Series,2021-02-27,Women Wom 4/5,8,20,620.75,
Steele Road Race,2021-03-13,Women Cat 4/5,2,14,514.58369084431,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,7,22,505.2483104805,
The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,22,50,535.65240093027,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,49,51,643.06678625414,
The Tour of St. Louis Omnium,2021-03-21,Women Cat 3/4/5,9,17,550,
Calhoun Road Race,2021-04-17,Women Cat 4/5,DNF,12,,
Carter County Omnium - TT,2021-06-5,Women Cat 4/5,5,10,565.31120201416,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Cat 3-45,9,20,590,
Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 3-45,3,10,546,
Tennessee State Criterium Championship,2021-07-25,Women Cat4/5,1,10,510,
