Race Name,Race Date,Category Name,Place,Total Racers,Points
Stevens Duck Country Criterium,2009-03-15,Men B       ,7,39,355.53752972359,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men B                                             ,5,32,355,
Blue Hen Dual State Showdown - TT,2009-03-21,Men B                                             ,4,25,355,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men B      ,DNF,27,,
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,DNF,53,,
The Philly Phlyer - Crit,2009-03-28,Men B      ,18,40,391.75031516738,
Army Spring Classic - Road Race,2009-04-4,Men B                                             ,4,42,341.75690486838,
Army Spring Classic - Time Trial,2009-04-4,Men B                                             ,15,38,390.38531034641,
Army Spring Classic - Crit,2009-04-4,Men B      ,14,40,372.17944444444,
Yale Time Trial - ECCC Week 6,2009-04-11,Men B                                             ,19,49,392.2088121093,
Yale Road Race - ECCC Week 6,2009-04-11,Men B                                             ,4,53,349.19613426992,
Yale Crit - ECCC Week 6,2009-04-11,Men B         ,3,48,382.13189430986,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men B                                             ,10,49,374.53921052632,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men B      ,4,44,342.96261816304,
ECCC Easterns - Road Race,2009-05-2,Men B                                             ,4,50,352.79515120932,
Fulton Road Race,2011-04-9,Men Category 3/4   ,13,33,300.72458333333,
Turkey Hill Country Classic,2011-05-7,Men Category3/4   ,29,44,356.28704740244,
