First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Patrick,Murphy,TD Bank Mayors Cup,2015-09-19,Men Cat 2/3,40,86,354.36577477477,
Patrick,Murphy,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,45,65,410.29976181463,
Patrick,Murphy,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,15,54,353.88893939394,
Patrick,Murphy,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,50,63,406.49544448966,
Patrick,Murphy,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,46,64,398.416921875,
Patrick,Murphy,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,40,65,389.00946701748,
Patrick,Murphy,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,52,61,432.05275922827,
Patrick,Murphy,Capital Region Road Race,2015-07-11,Men Cat 3/4,20,70,361.53708333333,
David,Brown,GMSR - GC,2012-09-3,Men 3,17,59,299.27788487316,
Derek,Harnden,GMSR - GC,2012-09-3,Men Pro/1,85,86,260.3773567636,
Derek,Harnden,GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,79,97,265.10755813953,
David,Brown,GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,6,79,277.23996650322,
David,Brown,GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,32,79,322.6513245614,
Derek,Harnden,GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,78,97,243.92276595745,
Derek,Harnden,GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,96,97,262.59535544485,
David,Brown,GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,15,79,290.05442105263,
David,Brown,GMSR Stage 1 - TT,2012-08-31,Men 3                                ,10,79,268.14153165388,
Derek,Harnden,GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,75,97,231.47170574713,
Derek,Harnden,Barre Gran Prix,2012-07-29,Men Cat PRO 1/2                 ,6,7,218.33333333333,
David,Brown,Capital Region Road Race,2012-07-28,4/5 Men,1,59,368.067,
David,Brown,Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,24,46,410.71,
Derek,Harnden,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 1/2/3 Men,6,16,274.36630952539,
