Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Men 3,16,95,269.36170212766,
Cherry Pie Road Race,2011-02-19,Men Cat 3,6,66,261.75068965517,
Cherry Pie,2012-02-19,Masters 40+,33,38,384.39161021535,
Ice Breaker TT,2012-03-3,Men Cat 1/2/3 Master 40-49,6,8,377.5,
Tour de Dung #1,2012-03-10,Men Cat 1/2 Senior ,10,53,158.0332958189,
Tour de Dung #2,2012-03-17,Men Cat 1/2 Senior ,13,53,182.60914370114,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1-3 Senior 35-99,7,25,292.5,
Northshore Road Race,2012-04-15,Men Cat 1/2 Senior ,DNF,48,240.72235074642,
Tour of Walla Walla - Waitsburg RR,2012-04-20,Men Master  40-99,16,57,297.45410146413,
Tour of Walla Walla - TT,2012-04-21,Men Master  40-99,15,55,276.46059523071,
Tour of Walla Walla - Crit,2012-04-21,Men Master  40-99,23,56,377.24743520073,
Tour of Walla Walla - Road Race,2012-04-22,Men Master  40-99,27,53,362.49588349841,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3 Master 35-99,6,33,275.92355317378,
Ravensdale Road Race,2012-05-12,Men Cat 1/2 Senior ,19,43,211.51159803922,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 1/2/3 Master 35-49,30,30,377.04208643407,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 1/2/3 Master 35-49,9,29,258.27563649653,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 1/2/3 Master 35-49,17,26,394.23848167475,
Second Ascent Ballard Criterium,2012-06-2,Men CAT 1/2/3/4 Master 35-99,32,62,325.50968040297,
Longbranch Road Race,2012-06-23,Men Cat 1/2/3 Master 40-49,15,32,332.54581523696,
Tacoma Twilight Criterium,2012-06-30,Men Cat 1/2/3 Master 30-99,1,22,260.59866666667,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 1/2/3 Master 35-99,1,25,233.84354822308,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,10,47,281.22945037675,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 1/2 Senior ,DNF,51,315.88768181818,
Washington State Criterium Championships,2012-07-8,Men Cat 1/2/3 Master 40-49,6,20,269.66345208175,
Redmond Derby Days,2012-07-14,Men Cat 1/2/3 Master 35-99,11,44,274.28013792329,
Boston Harbor Circuit Race ,2012-08-4,Men Cat 1/2/3 Master 35-99,4,24,287.7667799999,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,47,104,343.19572044071,
Carnation Frostbite Time Trial,2013-02-23,Men Master Cat 1/2/3/4/5 35-49,1,20,265.6675,
Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3 40-49,1,8,292.07121696869,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 1/2/3 35+,4,20,288.685,
Tour de Dung #1,2013-03-16,Men Senior Cat Pro/1/2,16,58,268.697932587,
Tour de Dung #2,2013-03-23,Men Senior Cat Pro/1/2,3,60,243.48665384615,
Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,10,52,272.31942424242,
Olympic View Road Race ,2013-04-27,Men Cat 1-2 Senior,13,51,258.96363373234,
Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,4,22,262.88739583333,
Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,22,30,412.53569444444,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,13,35,355.00214686887,
Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,27,35,355.00214686887,
Ravensdale Road Race,2013-05-11,Men Cat 1-2 Senior,8,46,256.08444444444,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3 Master 35+,7,37,265.73077777778,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3 Senior 35+,7,37,264.55955547231,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3 Master 35+,4,35,273.50598625168,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3 Master 35+,7,33,275.32688873775,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,21,72,358.88642857143,
Rainier Road Race- Women's OBRA Championship RR,2013-06-16,Masters Men 35+ 2/3,2,46,256.95652173913,
Long Branch Senior State Championship,2013-06-22,Men Cat 1/2 Senior,22,38,300.27398333333,
Tacoma Twilight Criterium,2013-06-29,Men Cat 1/2/3 Master,5,22,275.83712121212,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,7,57,249.92428,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2 Senior,23,51,283.69982291667,
Redmond Derby Days Criterium,2013-07-13,Men Cat 1/2/3 Master 35+,DNF,34,398.48966666667,
Georgetown Criterium,2013-07-28,Men Cat 1/2/3/4/5 Master 35+,10,23,389.84963636364,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1/2/3 Master 35+,7,24,277.49386666667,
Gig Harbor Circuit Race,2013-08-24,Men Cat 1/2/3/4/5 Master 35+,1,25,256.97902896566,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men Tandem Masters 90+,4,10,290.86913828845,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men TANDEM Masters 90+,4,12,334.11135296662,
Icebreaker Time Trial,2014-03-1,Men Cat 1/2/3 Master 40-49,6,12,328.57536081808,
Tour de Dung #1,2014-03-8,Men Cat 1/2  ,21,55,297.49,
Tour de Dung #2,2014-03-15,Men Cat 1/2  ,47,71,375.86125,
Team Group Health Independence Valley Road Race,2014-03-29,Men Cat 1/2/3 Master 35+,10,20,329.79877892857,
Vance Creek Road Race,2014-04-5,Men Cat 1/2/3 Master 35+,1,16,258.2215,
Long Branch Road Race 2014,2014-04-13,Men Cat 1/2/3 Master 40+,6,25,289.26078571429,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 1/2/3/4 Master 40+,7,48,277.74598853955,
Tour of Walla Walla - GC,2014-04-19,Men Cat 1/2/3/4 Master 40+,10,43,290.61201731432,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 1/2/3/4 Master 40+,12,48,291.91630591035,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 1/2/3/4 Master 40+,2,44,264.93952380952,
Olympic View Road Race ,2014-04-26,Men Cat 1/2/3 Master 40-49,7,46,295.54718421053,
Volunteer Park Criterium,2014-04-27,Men Cat 1/2/3 Master 35+,6,25,305.10330364914,
Tour D' Bloom Criterium,2014-05-3,Men Cat 1/2/3 Master 35+,1,7,267.468,
Ravensdale Road Race,2014-05-10,Men Cat 1/2 Senior ,5,51,235.46534782609,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 1/2/3 Master 35+,6,23,284.69640176142,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 1/2/3 Master 35+,8,23,271.07081552415,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 1/2/3 Master 35+,4,21,262.07842867631,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 1/2/3 Master 35+,3,17,254.51360419326,
Capital Stage Race - TT,2014-05-31,Men Cat 1/2 Senior ,28,49,296.72109335542,
Capital Stage Race - Crit,2014-05-31,Men Cat 1/2 Senior ,47,33,359.6108125,
Capital Stage Race - RR,2014-06-1,Men Cat 1/2 Senior ,19,48,285.04114285714,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,34,67,351.54394288392,
Laurelhurst Dentistry (Rainier) Road Race- Women's OBRA Championship RR,2014-06-22,Masters Men 2/3 35+,1,29,255.54683333333,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2 Senior ,18,37,292.31,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 1/2/3 Master 35+,5,22,301.11500266732,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,23,48,311.54174603175,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2/3 Master 35+,5,39,273.96702225276,
Georgetown Criterium,2014-07-20,Men Cat 1/2/3 Master 40-49,6,33,288.25509090909,
Boston Harbor Circuit Race ,2014-08-9,Men Master 35+ Cat 1/2/3,2,22,268.16645,
WSBA Individual Time Trial Championship,2014-08-10,Men Master 40-49 Cat 1/2/3,2,3,,
Icebreaker Time Trial,2015-02-28,Men Master 50+ Open,5,40,300.06550500941,
Tour de Dung #1,2015-03-7,Men Senior Cat 1/2,32,75,,
Mason Lake Road Race Series,2015-03-8,Men Senior Cat 1/2,24,78,290.62202314815,
Tour de Dung #2,2015-03-14,Men Master 35+ Cat 1/2/3,6,30,326.09190909091,
Mason Lake Road Race Series,2015-03-22,Men Senior Cat 1/2,17,58,310.24777777778,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 35+ Cat 1/2/3,5,27,298.60287878788,
The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,1,22,307.85622307991,
Vance Creek Road Race,2015-04-12,Men Master 35+ Cat 1/2/3,2,28,288.37225,
Tour of Walla Walla - Stage 1,2015-04-17,Men Master 40+ Cat 1/2/3/4,13,52,298.97629709412,
Tour of Walla Walla - Stage 2,2015-04-17,Men Master 40+ Cat 1/2/3/4,7,52,282.09049882353,
Tour of Walla Walla - Stage 3,2015-04-18,Men Master 40+ Cat 1/2/3/4,21,51,381.41791333333,
Tour of Walla Walla - Stage 4,2015-04-19,Men Master 40+ Cat 1/2/3/4,7,48,312.70931818182,
Tour of Walla Walla - GC,2015-04-19,Men Master 40+ Cat 1/2/3/4,13,44,302.13582655472,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,5,62,306.60128985507,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,10,39,302.15715517329,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,18,39,334.08833021584,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,6,38,275.87581629771,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,6,40,290.80775859926,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,14,80,294.55896982167,
Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 50+,3,20,300.95446666667,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,8,57,302.39657671958,
Tacoma Twilight Criterium,2015-06-28,Men Master 50-59 Open,2,27,301.58054355465,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,9,56,294.91128984127,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,13,37,347.19245833333,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 1/2/3,3,24,280.02218181818,
Reliant Recovery Water Grand Prix,2015-07-18,Men Master 50+ Cat 1/2/3/4,DNF,29,515.26525556389,
WSBA Individual Time Trial Championship,2015-08-9,Men Master 50+ Open,3,11,313.6818,
Masters Road Nationals - Road Race,2015-09-10,Men Master 50-54 Cat 1/2/3,44,56,369.78024691358,
The Ridge Circuit Race and TT,2016-02-21,Men Master 50+ Open,1,6,,
The Ridge Circuit Race,2016-02-27,Men Master 50+ Open,1,7,356.607,
Icebreaker Time Trial,2016-03-5,Men Master 50-59 Open,1,16,295.17757738095,
Tour de Dung #1,2016-03-12,Men Master 35+ Cat 1/2/3,3,38,284.05170833333,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,8,50,334.59745442664,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,8,46,325.23895973264,
Emerald Time Trial,2016-04-3,Men Master 50-59 Open,2,10,333.40114392552,
Pacific Raceways Road Series,2016-04-5,Master Open,2,51,302.85877015873,
Vance Creek Road Race,2016-04-10,Men Master 35+ Cat 1/2/3,1,26,280.97448123659,
Tour of Walla Walla - Stage 1,2016-04-15,Men Master 40+ Cat 1/2/3/4,9,45,296.63243289042,
Tour of Walla Walla - Stage 2,2016-04-15,Men Master 40+ Cat 1/2/3/4,6,45,285.7333030303,
Tour of Walla Walla - Stage 3,2016-04-16,Men Master 40+ Cat 1/2/3/4,5,44,291.78413194444,
Tour of Walla Walla - Stage 4,2016-04-17,Men Master 40+ Cat 1/2/3/4,24,44,368.02743421053,
Tour of Walla Walla - GC,2016-04-17,Men Master 40+ Cat 1/2/3/4,18,47,342.11052760487,
Pacific Raceways Road Series,2016-05-3,Men Masters Open,4,43,317.17871428571,
Tour de Bloom - Crit,2016-05-7,Men Master 35+ Cat 1/2/3,4,26,295.44752455685,
Tour de Bloom - HC,2016-05-7,HC Men Master 35+ Cat 1/2/3,8,17,333.34270157389,
Tour de Bloom - RR2,2016-05-8,Men Master 35+ Cat 1/2/3,7,28,320.69254166667,
Tour de Bloom - GC,2016-05-8,Men Masters 35+ Cat 1/2/3,2,31,284.5480093167,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,3,54,301.10499583289,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 50+ Open,2,18,319.20023697528,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 50+ Open,1,18,286.61075907637,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 50+ Open,1,18,309.53883333333,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 50+ Open,1,19,294.59492127742,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Master 35+ Cat 1/2/3/4,6,47,291.04013831019,
Poulsbo Twilight Criterium,2016-06-11,Men Master 40+ Cat 1/2/3,7,25,334.18327160494,
Gig Harbor Circuit Race ,2016-06-12,Men Master 50+ Cat 1/2/3/4,2,20,338.86383333333,
Pacific Raceways Road Series,2016-06-14,Men Masters Open,2,15,343.15457142857,
Skagit Flats Circuit Race,2016-06-25,Men Master 35+ Open,3,22,329.09126666667,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 50-59 Open,3,25,339.172703125,
Pacific Raceways Road Series,2016-07-5,Men Masters Open,8,24,396.63418181818,
Redmond Derby Days Criterium,2016-07-9,Men Master 35+ Cat 1/2/3,10,29,347.21892588141,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 1/2/3,4,12,358.72213333333,
WSBA Individual Time Trial Championship,2016-08-7,Men Master 50-59 Open,1,7,309.6739,
Pacific Raceways Road Series,2016-08-9,Men Masters Open,1,28,320.02783333333,
Icebreaker Time Trial,2017-03-4,Men Master 50-59 Open,1,17,309.14,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,11,38,363.94496995192,
Tour de Dung #2,2017-03-18,Men Master 35+ Cat 1/2/3,1,35,289.8755,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 1/2/3/4,5,20,326.82496409849,
Pacific Raceways Road Series,2017-04-4,Men Masters Open,1,34,331.91,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,9,37,376.52115382072,
The Ridge Circuit Race,2017-04-15,Men Master 35+,3,17,325.055375,
Pacific Raceways Road Series,2017-05-2,Men Masters Open,2,28,349.33166666667,
Tour de Bloom - Stage 1,2017-05-5,Men Master 40+ Cat 1/2/3/4,21,61,354.92558333333,
Tour de Bloom - Stage 2,2017-05-6, Men Master 40+ Cat 1/2/3/4,18,57,336.42202345288,
Tour de Bloom - Stage 3,2017-05-6,Men Master 40+ Cat 1/2/3/4,7,54,322.91325333333,
Tour de Bloom - Stage 4,2017-05-7,Men Master 40+ Cat 1/2/3/4,6,46,319.21794871795,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,9,63,320.07988566126,
Olympic View Road Race ,2017-05-13,Men Master 50-59 Open,1,29,323,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Men Master 50+ Open,1,19,330.84817345064,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Men Master 50+ Open,1,18,321.59183333333,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Men Master 50+ Open,1,20,329.68579568223,
Poulsbo Twilight Criterium,2017-06-3,Men Master 35+ Cat 1/2/3,DNF,31,521.11594047119,
Pacific Raceways Road Series,2017-06-6,Masters Open,4,48,335.96592039136,
Ballard Criterium,2017-06-10,Men Master 35+ Cat 1/2/3/4,7,37,333.8656025641,
Taco Time Volunteer Park Criterium,2017-06-11,Men Master 35+ Cat 1/2/3,10,44,350.05358563647,
 WSBA Road Race Championship,2017-06-17,Men Master 40+ Cat 1/2/3/4,2,13,306.36430555556,
Boston Harbor Circuit Race ,2017-06-24,Men Master 50+ Open,1,15,314.92046498016,
Redmond Derby Days Criterium,2017-07-8,Men Master 35+ Cat 1/2/3,30,46,446.10755952381,
Pacific Raceways Road Series,2017-07-11,Men Masters Open,1,52,332.2,
Proctor/Tacoma Criterium/Masters WSBA Criterium Championship,2017-07-16,Men Master 50+ Open,3,27,346.41966951567,
Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Master 40+ Open,2,26,322.56238996125,
Pacific Raceways Road Series,2017-08-8,Men Masters Open,5,48,345.78041666667,
Hedrick Cycles Echo Series: Camano Island Circuit Race,2017-08-12,Men Master 40+ Open,1,11,334.74416666667,
WSBA Individual Time Trial Championship,2017-08-27,Men Masters 50+ open,3,16,384.43009388046,
Icebreaker Time Trial ,2018-03-3,Men Master 50-59 Open,2,23,333.77787878788,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,15,51,378.29947826087,
Tour de Dung #2,2018-03-17,Men Master 35+ Cat 1/2/3,8,49,375.64458080808,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,5,27,341.5158,
Pacific Raceways Road Series,2018-04-10,Men Masters Open,4,31,340.0168,
Vance Creek Road Race,2018-04-15,Men Master 40+ Cat 1/2/3/4,3,28,320.24146666667,
Tour of Walla Walla - Stage 1,2018-04-20,Men Master 50+ Cat 1/2/3/4,6,24,343.1934074915,
Tour of Walla Walla - Stage 2,2018-04-20,Men Master 50+ Cat 1/2/3/4,3,23,326.91763636364,
Tour of Walla Walla - Stage 2,2018-04-21,Men Master 50+ Cat 1/2/3/4,6,21,371.34566666667,
Tour of Walla Walla - Stage 4,2018-04-22,Men Master 50+ Cat 1/2/3/4,4,21,341.29911111111,
Tour of Walla Walla - GC,2018-04-22,Men Master 50+ Cat 1/2/3/4,4,25,345.93886308529,
Pacific Raceways Road Series,2018-04-24,Men Masters Open,4,53,328.067,
WSBA Individual Time Trial Championship,2018-04-29,Men Master 50+ Open,2,18,317.26410416667,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 50+ Open,5,26,369.60138461538,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 50+ Open,4,25,377.63033665688,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 50+ Open,2,25,367.13593571788,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Master 50+ Open,4,21,358.58513333333,
Ronde Van Palouse,2018-05-12,Men Master 50+  M Masters  Cat 1/2/3/4,1,8,343.25,
Pacific Raceways Road Series,2018-05-15,Men Masters Open,2,60,324.59712217452,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Master 50+ Open,1,14,336.89925905258,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Master 50+ Open,2,13,351.28046207062,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Master 50+ Open,2,9,360.0465,
Mutual of Enumclaw Stage Race,2018-05-20,Men Master 50+ Open,1,1,,
Pacific Raceways Road Series,2018-05-29,Men Masters Open,2,54,307.50830864198,
Ballard Criterium,2018-06-9,Men Master 35+ Cat 1/2/3,7,15,355.83197619048,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 35+ Cat 1/2/3,DNF,35,517.21384615385,
Taco Time Volunteer Park Criterium,2018-06-16,Men Master 50+ Open,5,32,352.10990982906,
Pacific Raceways Road Series,2018-06-19,Men Masters Open,6,66,331.87926262626,
Tacoma/Proctor Criterium,2018-06-24,Men Master 50+ Open,3,26,364.3849702036,
Poulsbo Criterium at College Marketplace,2018-06-30,Men Master 40+ Cat 1/2/3,6,28,355.90266666667,
Redmond Derby Days Criterium,2018-07-14,Men Master 35+ Cat 1/2/3,13,33,366.10725,
Pacific Raceways Road Series,2018-07-17,Men Masters Open,3,49,325.79229166667,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Master 50+ Open,2,19,360.96666666667,
Riverbend Criterium,2018-07-29,Men Master 50+ Open,1,16,354.042,
Pacific Raceways Road Series,2018-08-7,Men Masters Open,3,47,322.94425,
Pacific Raceways Road Series,2018-08-28,Men Masters Open,5,35,338.21424509804,
LOTOJA CLASSIC,2018-09-8,Men Master 45+ Cat 1/2/3/4,1,30,270.83062967172,
Icebreaker Time Trial ,2019-03-2,Men Master 50-59 Open,1,18,338.436,
Tour de Dung #1,2019-03-9,Men Master 35+ Cat 1/2/3,6,50,351.51872222222,
Tour de Dung #2,2019-03-16,Men Master 35+ Cat 1/2/3,3,40,364.11962962963,
Independence Valley Road Race,2019-03-23,Men Master 50+ Open,1,28,313.97304722222,
Pacific Raceways Circuit Series,2019-03-26,Men Masters Open,1,49,319.62554722222,
Tour of Walla Walla - Stage 1,2019-04-12,Men Master 50+,2,24,294.21802777778,
Tour of Walla Walla - Stage 2,2019-04-12,Men Master 50+ Cat 1/2/3/4,2,22,319.29424242424,
Tour of Walla Walla - Stage 3,2019-04-13,Men Master 50+,2,24,339.87709822615,
Pacific Raceways Circuit Series,2019-04-16,Men Masters Open,5,25,359.17477777778,
Pacific Raceways Circuit Series,2019-04-23,Men Masters Open,4,48,323.900125,
Pacific Raceways Circuit Series,2019-04-30,Men Masters Open,3,49,315.97684722222,
Tour de Bloom Stage 2,2019-05-4,Men Master 50+ Cat 1/2/3/4,6,25,323.30749759774,
Tour de Bloom Stage 3,2019-05-4,Men Master 50+ Cat 1/2/3/4,5,25,340.79912170867,
Tour de Bloom Stage 4,2019-05-5,Men Master 50+ Cat 1/2/3/4,2,25,317.70611111111,
Tour de Bloom GC,2019-05-5,Men Master 50+ Cat 1/2/3/4,6,26,360.93692564456,
Pacific Raceways Circuit Series,2019-05-7,Men Masters Open,1,46,313.31566666667,
Mutual of Enumclaw Stage Race - TT,2019-05-18,Men Master 50+ Open,5,12,354.9706572251,
Mutual of Enumclaw Stage Race -  Crit,2019-05-18,Men Master 50+ Open,4,12,366.39755455825,
Mutual of Enumclaw Stage Race,2019-05-19,Men Master 50+ Open,4,12,341.81023025971,
Mutual of Enumclaw Stage Race - RR,2019-05-19,Men Master 50+ Open,3,11,331.9316,
Pacific Raceways Circuit Series,2019-05-28,Men Masters Open,6,43,373.71358730159,
Pacific Raceways Circuit Series,2019-06-4,Men Masters Open,2,47,304.82788405797,
Ballard Criterium,2019-06-8,Men Master 35+ Cat 1/2/3,18,38,408.93,
Taco Time Volunteer Park Criterium,2019-06-15,Men Master 50+ Open,2,26,338.125875,
Pacific Raceways Circuit Series,2019-06-18,Men Masters Open,DNF,38,543.23884259259,
Ronde van Palouse,2019-06-22,Men Master 50+ Open,2,7,406.708,
Riverbend Criterium,2019-06-23,Men Master 50+ Open,1,11,370.30722222222,
Pacific Raceways Circuit Series,2019-06-25,Men Masters Open,3,41,340.00623684211,
Tacoma/Proctor Criterium,2019-06-30,Men Master 50+ Open,5,22,369.31592227354,
Pacific Raceways Circuit Series,2019-07-2,Men Masters Open,2,11,339.71146666667,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,8,32,352.2595646991,
Great Nothern Criterium,2019-07-6,Men Master 35+ Cat 1/2/3,3,20,351.16975,
Pacific Raceways Circuit Series,2019-07-9,Men Masters,1,16,324.36283333333,
Pacific Raceways Circuit Series,2019-07-9,Overall Open,8,49,361.18695823688,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,18,40,410.80262254902,
Pacific Raceways Circuit Series,2019-07-16,Men Masters,3,46,325.97556521739,
Pacific Raceways Circuit Series,2019-07-23,Men Masters,4,38,339.91873684211,
Pacific Raceways Circuit Series,2019-08-6,Men Masters,6,34,353.21311764706,
Pacific Raceways Circuit Series,2019-08-13,Men Masters,4,38,325.68663157895,
Pacific Raceways Circuit Series,2019-08-20,Men Masters,2,53,324.33576923077,
Mason Lake RR,2020-03-8,Men Master 45+ Open,1,43,310.47462729103,
Pacific Raceways Circuit Series,2021-04-13,Men Masters Open,4,30,308,
Pacific Raceways Circuit Series,2021-04-27,Men Masters,5,30,311.5,
Secret Squirrel MTB,2021-05-1,Novice Men,22,22,568.18181818182,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,5,27,351.08988180932,
Pacific Raceways Circuit Series,2021-05-18,Men Masters Open,6,30,347.68458110055,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,11,28,382.85714285714,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Masters,8,27,377.23589496247,
Pacific Raceways Circuit Series,2021-06-22,Men 7pm Masters,5,28,357.14285714286,
Pacific Raceways Circuit Series,2021-07-6,Men 545pm Masters 45+,6,21,370,
Pacific Raceways Circuit Series,2021-07-13,Men 545pm Masters 45+,5,26,358.46153846154,
Monroe Criterium,2021-07-18,Men Master 50+ Open,3,24,394.38920454545,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,9,56,322.23184682723,
Pacific Raceways Circuit Series,2022-03-22,Men 530pm Masters 45+,2,19,325.84451107153,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,15,59,348.47237858234,
Mason Lake,2022-03-26,Men Master 45+ Open,5,30,326.0773524418,
Pacific Raceways Circuit Series,2022-03-29,Men 530pm Masters 45+,2,22,319.26706202199,
Pacific Raceways Circuit Series,2022-04-5,Men 530pm Masters 45+,2,16,323.6075125985,
Pacific Raceways Circuit Series,2022-04-12,Men 530pm Masters 45+,1,9,329.9096510511,
Pacific Raceways Circuit Series,2022-04-19,Men 530pm Masters 45+,3,9,355.52898079428,
Pacific Raceways Circuit Series,2022-05-3,Men 530pm Masters 45+/Women,1,19,322.3675685849,
Pacific Raceways Circuit Series,2022-05-17,Men 530pm Masters 45+,2,12,342.04293378451,
Pacific Raceways Circuit Series,2022-05-24,Men 530pm Masters 45+,2,12,321.73546884073,
Pacific Raceways Circuit Series,2022-05-31,Men 530pm Masters 45+,1,19,308.95207272062,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 50+ Open,5,28,376.3478753885,
Pacific Raceways Circuit Series,2022-06-21,Men 530pm Masters 45+,5,17,346.07790865621,
Pacific Raceways Circuit Series,2022-06-28,Men 530pm Masters 45+ and Women,1,15,309.6689151586,
Pacific Raceways Circuit Series,2022-07-5,Men 530pm Masters 45+,4,12,341.6553512497,
Pacific Raceways Circuit Series,2022-07-12,Men 530pm Masters 45+,13,16,439.71813958507,
Pacific Raceways Circuit Series,2022-07-19,Men 530pm Masters 45+,4,12,339.04953147854,
Pacific Raceways Circuit Series,2022-08-9,Men 530pm Masters 45+,4,10,344.86510595371,
Pacific Raceways Circuit Series,2022-08-16,Men 530pm Masters 45+,4,15,334.63646318644,
Pacific Raceways Circuit Series,2022-08-23,Men 530pm Masters 45+,5,21,329.9255007468,
Mason Lake,2023-03-25,Men Master 35+ Open,14,28,362.95688895675,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,8,19,362.72954589219,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Masters 45+,8,19,362.72954589219,
