Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men masters 35+ Cat 1/2/3,1,60408,Laszlo,Alberti,,,193347,302.99,282.714,
Men masters 35+ Cat 1/2/3,2,50636,Matt,Muyres,,,160576,348.47,304.63266666667,
Men masters 35+ Cat 1/2/3,3,60427,Brady,Prenzlow,,,307715,290.92,326.55133333333,
Men masters 35+ Cat 1/2/3,4,62955,Jeffrey,Hilligoss,,,16228,366.18,348.47,
Men masters 35+ Cat 1/2/3,5,29060,Dan,Barkeim,,,62279,314.57515770909,370.38866666667,
Men masters 35+ Cat 1/2/3,6,61464,Jay,Henderson,,,15779,364.64,392.30733333333,
Men masters 35+ Cat 1/2/3,7,61290,Michael,Slavics,,,32917,421.24051101899,414.226,
Men senior 18+ Cat 1/2/3,1,43459,Chris,Anderson,,,,323.43,276.96116666667,
Men senior 18+ Cat 1/2/3,2,82400,Bjorn,Larson,,,406220,336.4,284.36659259259,
Men senior 18+ Cat 1/2/3,3,5753,Jacob,Rytlewski,,,133501,292.89,291.77201851852,
Men senior 18+ Cat 1/2/3,4,60006,Alec,Porter,,,311313,317.68,299.17744444444,
Men senior 18+ Cat 1/2/3,5,60693,Kendrick,Boots,,,363665,412.62,306.58287037037,
Men senior 18+ Cat 1/2/3,6,62948,Isaac,Bryant,,,383319,369.75,313.9882962963,
Men senior 18+ Cat 1/2/3,7,6270,Andrew,Thompson,,,418891,346.15,321.39372222222,
Men senior 18+ Cat 1/2/3,8,123604,Eli,Markworth,,,470998,402.12,328.79914814815,
Men senior 18+ Cat 1/2/3,9,61380,Nicholas,Kimpton,,,293536,312.66,336.20457407407,
Men senior 18+ Cat 1/2/3,10,115632,Joe,Hamlin,,,225985,330.77,343.61,
Men senior 18+ Cat 1/2/3,11,105480,Justice,Hudson,,,431771,352.44,351.01542592593,
Men senior 18+ Cat 1/2/3,12,48129,Trey,Hedgecock,,,312130,333.62,358.42085185185,
Men senior 18+ Cat 1/2/3,13,67993,Kevin,Laux,,,384500,402.97,365.82627777778,
Men senior 18+ Cat 1/2/3,14,89057,Andy,Keogh,,,417655,342.47,373.2317037037,
Men senior 18+ Cat 1/2/3,15,61438,Alec,Carlson,,,271992,344.75,380.63712962963,
Men senior 18+ Cat 1/2/3,16,61325,Thomas,Wavrin,,,342900,351.77,388.04255555556,
Men senior 18+ Cat 1/2/3,17,137363,Ruben,Diazsantiago,,,510148,200,395.44798148148,
Men senior 18+ Cat 1/2/3,18,119562,Matt,Finnesgard,,,135605,400.20379513639,402.85340740741,
Men senior 18+ Cat 4/5,1,115652,Benjamin,Heintz,,,461122,399.56,350.9565,
Men senior 18+ Cat 4/5,2,123615,Michael,Schneider,,,434608,456.64430888154,358.82761817434,
Men senior 18+ Cat 4/5,3,43567,Robert,Newcomb,,,368310,416.06,366.69873634868,
Men senior 18+ Cat 4/5,4,81815,Colin,Stemper,,,279594,386.04,374.56985452302,
Men senior 18+ Cat 4/5,5,100847,Sean,Hartwick,,,282964,423.05,382.44097269736,
Men senior 18+ Cat 4/5,6,125396,Joe,Goettl,,,485039,375.99876124807,390.3120908717,
Men senior 18+ Cat 4/5,7,115660,Elvis,Lee,,,434774,465.66,398.18320904604,
Men senior 18+ Cat 4/5,8,123580,David,Carney,,,481068,361.65,406.05432722039,
Men senior 18+ Cat 4/5,9,123616,David,Anderson,,,411351,445.95036972398,413.92544539473,
Men senior 18+ Cat 4/5,10,88389,Alex,Turner,,,430347,607.87046795229,421.79656356907,
Men senior 18+ Cat 4/5,11,137043,Ian,Johnson,,,300764,488.97576487755,429.66768174341,
Men senior 18+ Cat 4/5,12,97624,Dustin,Gaffke,,,118057,445.66284026636,437.53879991775,
Men senior 18+ Cat 4/5,13,102402,James,Hoffmann,,,438039,505.28,445.40991809209,
Men senior 18+ Cat 4/5,14,115661,Alejandro,Jaramillofranco,,,440187,475.76,453.28103626643,
Men senior 18+ Cat 4/5,15,87920,Ellis,Nordhougen,,,361303,519.49751822834,461.15215444077,
Men senior 18+ Cat 4/5,16,115657,Charles,Wolf,,,469262,388.47494496849,469.02327261511,
Men senior 18+ Cat 4/5,17,137038,James,Berg,,,465872,491.12786136797,476.89439078945,
Men senior 18+ Cat 4/5,18,138082,Devon,Palmer,,,259498,450,484.76550896379,
Men senior 18+ Cat 4/5,19,80357,Michael,Warne,,,347158,515.12,492.63662713813,
Men senior 18+ Cat 4/5,20,61331,Erik,Lecy,,,374710,503.92,500.50774531247,
Men senior 18+ Cat 4/5,21,61258,Kevin,Brandt,,,350762,421.07846666667,508.37886348682,
Men senior 18+ Cat 4/5,22,61457,Frederick,Gray,,,246498,517.9,516.24998166116,
Men senior 18+ Cat 4/5,23,87921,Anthony,Hilligoss,,,384819,508.19,524.1210998355,
Men senior 18+ Cat 4/5,24,131532,Jordan,Holicky,,,493578,561.51,531.99221800984,
Men senior 18+ Cat 4/5,25,92765,Ted,Hintz,,,422816,560.39903345857,539.86333618418,
Men senior 18+ Cat 4/5,26,138083,Alex,Warren,,,,450,547.73445435852,
Men senior 18+ Cat 4/5,27,832,#n/a,#n/a,,,,466.68513716308,555.60557253286,
Men senior 18+ Cat 4/5,28,138084,Ernesto,Cano,,,,450,563.4766907072,
Women senior 18+ Cat 1/2/3,1,51163,Katie,Clouse,,,332072,,,
Women senior 18+ Cat 1/2/3,2,122540,Emily,Graff,,,458325,,,
Women senior 18+ Cat 1/2/3,3,83327,Jaime cohen,?,,,395063,,,
Women senior 18+ Cat 4,1,138085,Carmen,Myer,,,510737,,,
Women senior 18+ Cat 4,2,121833,Lilly,Ferguson,,,457952,,,
