First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dante,Lobue,Ahtlone Time Trial,2023-09-2,Men Cat 1/2/3,2,10,176,
Sam,Benedict,Watsonville Criterium,2023-07-8,Men Cat Pro/1/2,7,41,205.786542152,
Dante,Lobue,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat Pro/1/2/3,29,38,275.04104759607,
Dante,Lobue,Christian Cycling's 30th Dash for Cash,2023-06-3,Men Cat 2/3,37,48,321.12618118802,
Sam,Benedict,Golden State Race Series - Circuit,2023-05-7,Men Cat Pro/1/2/3,4,56,238.33908630512,
Sam,Benedict,Golden State Race Series - Crit,2023-05-6,Men Cat Pro/1/2/3,28,43,267.25404741292,
Maxwell,Rye,Santa Cruz Classic Criterium,2023-03-26,Men Cat Pro/1/2,8,53,186.44235453132,
Maxwell,Rye,Original Merced Criterium,2023-02-26,Men Cat Pro/1/2/3,4,30,222.27804506372,
Maxwell,Rye,Snelling Road Race,2023-02-25,Men Cat Pro/1/2,2,38,241.9868456006,
Maxwell,Rye,Cantua Creek Road Race,2023-02-18,Men Cat Pro/1/2,3,35,257.40424826339,
Maxwell,Rye,Livermore Criterium,2023-02-12,Men Cat Pro/1/2/3,9,62,235.62765809377,
