Race Name,Race Date,Category Name,Place,Total Racers,Points
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,17,46,477.17391304348,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,9,41,455,
Cantua Creek Road Race,2016-02-13,Men Master 35+ Cat 5,1,5,,
Dinuba Criterium,2016-02-15,Men Cat 4/5,20,27,495.50113560041,
Dinuba Criterium,2016-02-15,Men Master 35+ Cat 4/5,2,19,385.01477083333,
Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,20,35,485.85334375,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 4/5,4,14,450.57853333333,
Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 4/5,DNF,14,630.04513333333,
Modesto Road Race,2016-05-22,Men Master 35+ Cat 4/5,13,20,504.31636773389,
Budweiser Sequoia Cycling Classic,2016-05-29,Men MASTERS 35+ CAT 3-4,10,15,462.57252380952,
Budweiser Sequoia Cycling Classic,2016-05-29,Men CAT 4,14,17,553.5690625,
