Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,40,44,577.56275757576,
Castelli New York City Cycling Series,2017-07-15,Men Cat5,DNF,33,614.86525803944,
I WILL FOUNDATION Tuesday Night Race Series,2017-07-18,Men Cat5,9,10,549.0324,
Branchbrook Park Spring Series,2017-07-29,Men Cat4/5,22,27,539.566125,
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat4/5,DNF,58,574.54102777778,
Castelli New York City Cycling Series,2018-03-31,Men Cat5,52,53,625.45191973129,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Cat5,DNF,66,660.7435128325,
Castelli New York City Cycling Series,2018-05-5,Men Cat5,17,45,462.24611111111,
Castelli New York City Cycling Series,2018-06-9,Men Cat5,30,55,513.16538461538,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat5,23,48,507.31243929868,
Harlem Skyscraper Cycling Classic,2018-06-17,Open Cat5,DNF,44,669.19027696094,
CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat5,38,75,520.09089444444,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat5,11,59,452.36155537109,
Castelli NY Cycling Series,2019-03-31,Men Cat5,23,50,495.09488888889,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat5,15,64,444.6278645664,
Castelli NY Cycling Series,2019-04-14,Men Cat5,10,51,441.20403069455,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,4,52,412.40205333333,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Cat5,42,57,550.70836538462,
Tour of Somerville,2019-05-27,Men Cat4/5,30,76,476.6042775,
Castelli NY Cycling Series,2019-06-8,Men Cat5,8,50,426.15488,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat5,DNF,51,593.56978503619,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Fixed Gear Men,14,17,546.875,
