Race Name,Race Date,Category Name,Place,Total Racers,Points
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 4/5,12,49,417.56036683024,
Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,2,36,387.14666666667,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 5,8,27,424.42084055409,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,41,49,514.8104409544,
River City Bicycle Classic,2013-06-8,Men Cat 4/5,38,64,465.60479166667,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,1,83,369.99933333333,
Indiana State Road Race,2013-07-20,Men Cat 4/5,13,87,364.94293299662,
TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,DNF,50,532.596,
Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,2,40,362.00790833333,
I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,41,55,356.86577777778,
Hyde Park Blast Criterium,2014-06-28,Men Cat 3/4  ,3,83,282.75885353535,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,4,84,296.55196969697,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,76,95,398.38250833333,
Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,3,37,321.11252083333,
Indiana State Road Race,2014-07-19,Men Senior  Cat 3,2,28,278.466,
The Burning Quad,2014-07-20,Mens 3/4  ,7,16,429.303,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 3/4,DNF,64,490.47733333333,
NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,DNF,79,363.535,
Waterford Hills Spring Training Series,2015-04-11,Men A Race Cat 1/2/3,5,31,313.89525367052,
JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,5,47,332.47442045455,
King's Day Criterium,2015-04-26,M CAT 3,2,27,311.70030769231,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 3/4,2,57,332.33065909091,
Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,60,67,385.32090625,
Indiana State Road Race,2015-07-18,Men Cat 3,19,39,391.14746243357,
Indiana State Omnium - Crit,2015-07-19,Men Cat 3,11,29,358.89776190476,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,6,66,331.4465308642,
Tour of Bloomington - Crit,2016-07-23,Men Cat 3,DNF,26,489.90608333333,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 18 Miles,116,221,,
Midwest Classic,2023-04-8,Men Men's 3/4,DNP,76,,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 3/4,10,61,329.52049387392,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 3/4,15,56,355.42265498473,
IU Health Momentum Indy,2023-08-25,Cat 3/4,3,33,290.06577695514,
IU Health Momentum Indy,2023-08-26,Cat 3/4,2,44,280.02240968206,
IU Health Momentum Indy,2023-08-26,Cat 3/4,2,17,304.0625,
