Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1 Junior,1,233154,Ezra,Brown,,,671461,,,
Men Cat 1 Junior,2,212108,Evan,Halbleib,,,659609,,,
Men Cat 1 Junior,3,233122,Torin,Gastich,,,,,,
Men Cat 1 Junior,4,294591,Josh,Dicks,,,670767,,,
Men Cat 2  14-18,1,307863,Bennnett,Gassner,,,673561,400,340,
Men Cat 2  14-18,2,211899,James,Umberhandt,,,650148,400,350,
Men Cat 2  14-18,3,241533,Brecken,Riemer,,,,400,360,
Men Cat 2  14-18,4,241495,Jack,Abel,,,664710,400,370,
Men Cat 2  14-18,5,354088,Abram,Fields,,,,400,380,
Men Cat 2  14-18,6,233288,Owen,Kruse,,,,400,390,
Men Cat 2  14-18,7,233159,Ryan,Mares,,,635634,400,400,
Men Cat 2  14-18,8,233121,Niko,Fischler,,,,400,410,
Men Cat 2  14-18,9,289274,Gunnar,Smith,,,,400,420,
Men Cat 2  14-18,10,241518,Israel,Jr. melson,,,,400,430,
Men Cat 2  14-18,11,233081,William,Eggers,,,,400,440,
Men Cat 2  14-18,12,354125,Chase,Borovian,,,,400,450,
Men Cat 3  09-13,1,324455,Porter,Younkin,,,,450,382.5,
Men Cat 3  09-13,2,255726,Benjamin,Holmes,,,,450,390.9375,
Men Cat 3  09-13,3,255582,Johnie,Hogue,,,,450,399.375,
Men Cat 3  09-13,4,354126,Alexander,Usher,,,651319,450,407.8125,
Men Cat 3  09-13,5,354102,Miles,Younkin,,,,450,416.25,
Men Cat 3  09-13,6,354091,Jase,Henderson,,,,450,424.6875,
Men Cat 3  09-13,7,289215,Felix,Antink,,,,450,433.125,
Men Cat 3  09-13,8,354127,Felix,Williams,,,,450,441.5625,
Men Cat 3  09-13,9,354128,Dean,Kelly,,,,450,450,
Men Cat 3  09-13,10,354129,Finley,Trux,,,,450,458.4375,
Men Cat 3  09-13,11,248563,Henry,Redman,,,641188,450,466.875,
Men Cat 3  09-13,12,354130,Spencer,Bradway,,,,450,475.3125,
Men Cat 3  09-13,13,354131,Logan,Trost,,,,450,483.75,
Men Cat 3  09-13,14,241498,Marshall,Rockwell,,,,450,492.1875,
Men Cat 3  09-13,15,354117,Tomoya,Sugahara,,,,450,500.625,
Men Cat 3  09-13,16,354132,Jasper,Cole,,,,450,509.0625,
Men Cat 3  09-13,17,354133,Ari,Klykov,,,,450,517.5,
Men Cat 3  14-18,1,212111,Jacoby,Babcock,,,,450,382.5,
Men Cat 3  14-18,2,354134,Jasper,Stevens,,,,450,388.125,
Men Cat 3  14-18,3,354094,Tanner,Sturm,,,,450,393.75,
Men Cat 3  14-18,4,28996,Ian,Baker,,,,450,399.375,
Men Cat 3  14-18,5,253831,Kepler,Davis,,,658526,450,405,
Men Cat 3  14-18,6,354108,Edison,Clarke-hoxey,,,672950,450,410.625,
Men Cat 3  14-18,7,138595,Michael,Gomez,,,,450,416.25,
Men Cat 3  14-18,8,233050,Joey,Gomez,,,,450,421.875,
Men Cat 3  14-18,9,354103,Kellen,Reeve,,,,450,427.5,
Men Cat 3  14-18,10,354113,Jacob,Smoker,,,,450,433.125,
Men Cat 3  14-18,11,233051,Oscar,Williams,,,,450,438.75,
Men Cat 3  14-18,12,233059,Rowan,Risien,,,,450,444.375,
Men Cat 3  14-18,13,354135,Luther,Odegaard,,,,450,450,
Men Cat 3  14-18,14,180125,Elias,Smith,,,569178,450,455.625,
Men Cat 3  14-18,15,354136,Sam,Golden,,,233477,450,461.25,
Men Cat 3  14-18,16,334947,Evan,Jordan,,,,450,466.875,
Men Cat 3  14-18,17,233057,Heath,Kronmiller,,,,450,472.5,
Men Cat 3  14-18,18,354137,Andrew,Chapin,,,347428,450,478.125,
Men Cat 3  14-18,19,354098,Kaden,Reaney,,,,450,483.75,
Men Cat 3  14-18,20,253205,Trevor,Thomsen,,,650098,450,489.375,
Men Cat 3  14-18,21,354124,Kinley,Baskett,,,,450,495,
Men Cat 3  14-18,22,354138,Cash,Brandt,,,,450,500.625,
Men Cat 3  14-18,23,233129,Agoesh,Storniolo,,,,450,506.25,
Men Cat 3  14-18,24,243975,Owen,Martin,,,619032,450,511.875,
Women Cat 1 Junior,1,253199,Sawyer,Hundhausen,,,653304,,,
Women Cat 2  14-18,1,179051,Tessa,Beebe,,,557223,500,450,
Women Cat 2  14-18,2,233143,Lucia,Williams,,,,500,462.5,
Women Cat 2  14-18,3,233105,Scout,Harrington,,,751174,500,475,
Women Cat 2  14-18,4,214559,Coco,Leritz,,,654888,500,487.5,
Women Cat 2  14-18,5,253202,Iris,Antink,,,660696,500,500,
Women Cat 2  14-18,6,211902,Whitney,Hayden,,,620647,500,512.5,
Women Cat 2  14-18,7,233147,Emme,Obermire,,,,500,525,
Women Cat 2  14-18,8,212512,Eliana,Umberhandt,,,650150,500,537.5,
