Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 3                                ,30,83,289.0243902439,
Palmer Library Road Race,2008-04-27,Cat 3/4                    ,17,73,359.47916666667,
Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,24,74,304.86486486486,
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,23,64,288.75,
New Britain Criterium,2008-07-13,Pro 123                        ,40,69,204.41176470588,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Cat 3/4                       ,14,36,315.10594828289,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,10,75,271.40950008218,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,11,77,270.33949075391,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,35,87,293.99969899978,
Lake Sunapee Bike Race,2009-05-16,CAT 3                          ,45,56,351.22527777778,
Donovan-Ruhlman Naugatuck Criterium,2009-07-19,3/4 men                  ,42,58,378.04275362319,
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,3 men                                     ,34,79,321.8727662037,
Keith Berger Memorial Criterium,2010-06-27,Pro 1 2  3          ,32,69,255.78265333333,
New England Regional Championships Criterium,2010-07-11,Master 30+               ,6,43,234.28588313848,
Donovan-Ruhlman Naugatuck Criterium,2010-07-18,Cat 3/4                 ,53,58,365.73024038462,
Tour of the Hilltowns,2010-07-24,Men 3                             ,32,64,324.33009766042,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 3,27,61,358.72987850645,
