Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 NRC Stage,1,6639,Chad,Haga,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,14:53.1,248479,152.98,144.28975981356,
Men Pro/Cat 1 NRC Stage,2,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,14:59.9,209308,152.87,144.81607560304,
Men Pro/Cat 1 NRC Stage,3,6657,David,Williams,UCI CT: 5-Hour Energy p/b Kenda,15:04.0,0184862,301.79,145.34239139251,
Men Pro/Cat 1 NRC Stage,4,6742,Joey,Rosskopf,UCI CT: Hincapie Sportswear Development Team,15:07.6,223318,203.40797581257,145.86870718198,
Men Pro/Cat 1 NRC Stage,5,8626,Benjamin,Jacques-maynes,UCI CT: Jamis Hagens Berman,15:08.7,23057,138.49,146.39502297146,
Men Pro/Cat 1 NRC Stage,6,53850,Kirk carlsen,Prooffcycling.com,Predator Cycling Carbon Repair,15:12.1,138681,153.99,146.92133876093,
Men Pro/Cat 1 NRC Stage,7,38945,Francisco,Mancebo,UCI CT: 5-Hour Energy p/b Kenda,15:12.4,334418,126.79,147.4476545504,
Men Pro/Cat 1 NRC Stage,8,30275,Serghei,Tvetcov,UCI CT: Jelly Belly Cycling,15:12.9,341418,145.31,147.97397033988,
Men Pro/Cat 1 NRC Stage,9,53818,Andres,Diaz corrales,Elbowz Racing,15:13.2,334670,150.26,148.50028612935,
Men Pro/Cat 1 NRC Stage,10,24266,Michael,Olheiser,UCI CT:  Competitive Cyclist Racing Team,15:15.8,133375,149.96,149.02660191882,
Men Pro/Cat 1 NRC Stage,11,6632,Bobby,Sweeting,UCI CT: 5-Hour Energy p/b Kenda,15:18.6,119,148.83,149.5529177083,
Men Pro/Cat 1 NRC Stage,12,13791,Nathaniel,English,UCI CT: 5-Hour Energy p/b Kenda,15:21.3,258309,123.68,150.07923349777,
Men Pro/Cat 1 NRC Stage,13,4312,Scott,Zwizanski,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,15:23.1,131248,139.48,150.60554928725,
Men Pro/Cat 1 NRC Stage,14,16717,Justin,Rossi,Marc Pro - Strava,15:23.9,298550,175.71,151.13186507672,
Men Pro/Cat 1 NRC Stage,15,28183,Freddie,Rodriguez,Predator Cycling Carbon Repair,15:25.6,30322,143.99,151.65818086619,
Men Pro/Cat 1 NRC Stage,16,22379,Jonathan,Teeter,Marc Pro - Strava,15:26.6,291414,161.59,152.18449665567,
Men Pro/Cat 1 NRC Stage,17,38954,Joseph,Lewis,UCI CT: Hincapie Sportswear Development Team,15:27.2,386346,203.44301005747,152.71081244514,
Men Pro/Cat 1 NRC Stage,18,52098,Christopher,Barton,UCI CT:  Bissell Pro Cycling Team,15:28.1,185877,155.71,153.23712823461,
Men Pro/Cat 1 NRC Stage,19,38950,Heath,Blackgrove,Elbowz Racing,15:28.9,366920,157.67,153.76344402409,
Men Pro/Cat 1 NRC Stage,20,20453,Travis,Mccabe,Elbowz Racing,15:32.0,268330,151.52,154.28975981356,
Men Pro/Cat 1 NRC Stage,21,4231,Ian,Burnett,UCI CT: Jelly Belly Cycling,15:32.2,191725,164.12,154.81607560304,
Men Pro/Cat 1 NRC Stage,22,73317,Janier,Acevedo calle,UCI CT: Jamis Hagens Berman,15:32.6,392660,160.34159811251,155.34239139251,
Men Pro/Cat 1 NRC Stage,23,22857,Luis,Alberto romero amaran,UCI CT: Jamis Hagens Berman,15:33.3,288135,144.83,155.86870718198,
Men Pro/Cat 1 NRC Stage,24,8207,Andy,Baker,UCI CT: Hincapie Sportswear Development Team,15:33.6,193830,201.70203726472,156.39502297146,
Men Pro/Cat 1 NRC Stage,25,1823,Shawn,Milne,UCI CT: 5-Hour Energy p/b Kenda,15:33.7,13,146.43,156.92133876093,
Men Pro/Cat 1 NRC Stage,26,5792,Roman,Kilun,Team Mike's Bikes p/b incase,15:33.8,153790,149.23,157.4476545504,
Men Pro/Cat 1 NRC Stage,27,25048,Matthew,Cooke,Champion System p/b Stan's NoTubes,15:34.2,190900,126.15,157.97397033988,
Men Pro/Cat 1 NRC Stage,28,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,15:34.3,211114,175.91,158.50028612935,
Men Pro/Cat 1 NRC Stage,29,21019,Oscar,Clark,UCI CT: Hincapie Sportswear Development Team,15:34.8,221975,209.35445773519,159.02660191882,
Men Pro/Cat 1 NRC Stage,30,36162,Shane,Braley,Champion System p/b Stan's NoTubes,15:35.1,139426,219.7,159.5529177083,
Men Pro/Cat 1 NRC Stage,31,25756,Cesar,Grajales,UCI CT:  Competitive Cyclist Racing Team,15:35.7,175295,135.23,160.07923349777,
Men Pro/Cat 1 NRC Stage,32,8650,Carter,Jones,UCI CT: Bissell Cycling,15:36.1,222644,151.59,160.60554928725,
Men Pro/Cat 1 NRC Stage,33,13437,Ian,Crane,Hagens Berman Cycling,15:38.2,184284,162.59,161.13186507672,
Men Pro/Cat 1 NRC Stage,34,26052,James,Schurman,Champion System p/b Stan's NoTubes,15:39.5,284479,168.44,161.65818086619,
Men Pro/Cat 1 NRC Stage,35,8519,Ty,Magner,UCI CT: Hincapie Sportswear Development Team,15:40.0,222180,220.95287992921,162.18449665567,
Men Pro/Cat 1 NRC Stage,36,45120,Charles,'mac' cassin,Gateway Harley-Davidson,15:40.4,287030,186.42,162.71081244514,
Men Pro/Cat 1 NRC Stage,37,4313,Tyler,Wren,UCI CT: Jamis Hagens Berman,15:40.7,121621,144.21,163.23712823461,
Men Pro/Cat 1 NRC Stage,38,27253,Charles,Huff,UCI CT: Jelly Belly Cycling,15:41.7,132539,161.91,163.76344402409,
Men Pro/Cat 1 NRC Stage,39,25770,David,Santos,CashCall Mortgage,15:42.2,278526,148.14,164.28975981356,
Men Pro/Cat 1 NRC Stage,40,14980,Patrick,Bevin,UCI CT: Bissell Cycling,15:42.3,315980,157.38,164.81607560304,
Men Pro/Cat 1 NRC Stage,41,20400,Yannick,Eckmann,California Giant Berry Farms/Specialized,15:43.2,254024,166.68,165.34239139251,
Men Pro/Cat 1 NRC Stage,42,24284,Joseph,Schmalz,Elbowz Racing,15:44.5,197714,143.87,165.86870718198,
Men Pro/Cat 1 NRC Stage,43,41081,Christopher,Baldwin,UCI CT: Bissell Cycling,15:44.6,2384,143.48,166.39502297146,
Men Pro/Cat 1 NRC Stage,44,5767,Scott,Tietzel,Team Rio Grande,15:44.8,143903,160.48729692678,166.92133876093,
Men Pro/Cat 1 NRC Stage,45,42228,George,Cyrus,White Mountain Road Club,15:46.0,324344,195.23,167.4476545504,
Men Pro/Cat 1 NRC Stage,46,39255,Eric,Marcotte,Elbowz Racing,15:46.1,212698,171.26,167.97397033988,
Men Pro/Cat 1 NRC Stage,47,20401,Coulton,Hartrich,Astellas Oncology,15:46.9,286536,142.04,168.50028612935,
Men Pro/Cat 1 NRC Stage,48,24267,Daniel,Harm,Stage 17-Cylance,15:46.9,209022,169.15,169.02660191882,
Men Pro/Cat 1 NRC Stage,49,20454,Robin,Eckmann,California Giant Berry Farms/Specialized,15:47.3,254025,171.23,169.5529177083,
Men Pro/Cat 1 NRC Stage,50,73319,Juan,Jose haedo,UCI CT: Jamis Hagens Berman,15:47.3,196354,171.07,170.07923349777,
Men Pro/Cat 1 NRC Stage,51,21307,Connor,Mccutcheon,Get Crackin',15:47.7,279388,158.9,170.60554928725,
Men Pro/Cat 1 NRC Stage,52,4327,Guido,Palma,UCI CT: Jamis Hagens Berman,15:47.9,289480,197.06,171.13186507672,
Men Pro/Cat 1 NRC Stage,53,67403,Ruben,Companioni,UCI CT: Jamis Hagens Berman,15:48.4,381975,160.02,171.65818086619,
Men Pro/Cat 1 NRC Stage,54,12250,Kennett,Peterson,Team Rio Grande,15:48.6,256803,161.67,172.18449665567,
Men Pro/Cat 1 NRC Stage,55,28174,Michael,Sherer,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,15:49.6,232977,208.78220346158,172.71081244514,
Men Pro/Cat 1 NRC Stage,56,56642,Jason,Mccartney,UCI CT: Bissell Cycling,15:50.1,23245,180.14,173.23712823461,
Men Pro/Cat 1 NRC Stage,57,45551,Hector,Rangel,Team Bike Religion-ShoAir,15:50.4,388131,149.82,173.76344402409,
Men Pro/Cat 1 NRC Stage,58,73318,Louis,Davila,UCI CT: Jelly Belly Cycling,15:50.4,397978,158.19976771482,174.28975981356,
Men Pro/Cat 1 NRC Stage,59,6720,Shawn,Gravois,Team Bike Religion-ShoAir,15:51.0,230009,177.3,174.81607560304,
Men Pro/Cat 1 NRC Stage,60,73708,Michael,Torckler,UCI CT: Bissell Cycling,15:51.2,399728,124.57,175.34239139251,
Men Pro/Cat 1 NRC Stage,61,38957,James,Stemper,UCI CT: 5-Hour Energy p/b Kenda,15:51.5,230799,171.28,175.86870718198,
Men Pro/Cat 1 NRC Stage,62,8646,Alexander,Candelario,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,15:52.1,83014,175.8019690801,176.39502297146,
Men Pro/Cat 1 NRC Stage,63,22803,Chris,Winn,Horizon Organic / Panache Elite Cycling,15:52.7,292547,154.88,176.92133876093,
Men Pro/Cat 1 NRC Stage,64,17211,Sergio,Hernandez,Predator Cycling Carbon Repair,15:53.9,201874,213.08586360099,177.4476545504,
Men Pro/Cat 1 NRC Stage,65,34022,Edison,Turner,UCI CT: Hincapie Sportswear Development Team,15:54.6,261080,185.06,177.97397033988,
Men Pro/Cat 1 NRC Stage,66,38427,Colin,Daw,Team Clif Bar,15:55.4,257770,203.61272036785,178.50028612935,
Men Pro/Cat 1 NRC Stage,67,13504,Jeremy,Vennell,UCI CT: Bissell Cycling,15:55.9,304747,151.4,179.02660191882,
Men Pro/Cat 1 NRC Stage,68,8622,Michael,Dziedzic,Landis/Trek,15:56.3,253798,184.09,179.5529177083,
Men Pro/Cat 1 NRC Stage,69,15693,Maxim,Jenkins,UCI CT: 5-Hour Energy p/b Kenda,15:56.3,195652,140.22,180.07923349777,
Men Pro/Cat 1 NRC Stage,70,27607,Logan,Hutchings,Elbowz Racing,15:58.9,381170,163.78,180.60554928725,
Men Pro/Cat 1 NRC Stage,71,6635,Adam,Switters,Team Mike's Bikes p/b incase,15:59.9,127093,182.24,181.13186507672,
Men Pro/Cat 1 NRC Stage,72,19831,Daniel,Holloway,Team Mike's Bikes p/b Incase,16:01.1,181725,229.09,181.65818086619,
Men Pro/Cat 1 NRC Stage,73,13793,Nic,Hamilton,UCI CT: Jelly Belly Cycling,16:01.3,397982,142.98,182.18449665567,
Men Pro/Cat 1 NRC Stage,74,15805,Torey,Philipp,California Giant Berry Farms/Specialized,16:02.3,263055,170.78,182.71081244514,
Men Pro/Cat 1 NRC Stage,75,38949,Lee,Muse,Team Bike Religion/ ShoAir,16:02.3,281123,160.77,183.23712823461,
Men Pro/Cat 1 NRC Stage,76,49873,Ricardo,Van der velde,UCI CT: Jelly Belly Cycling,16:02.8,394632,172.79,183.76344402409,
Men Pro/Cat 1 NRC Stage,77,5753,Jacob,Rytlewski,Astellas Oncology Cycling Team,16:04.0,133501,193.61854002007,184.28975981356,
Men Pro/Cat 1 NRC Stage,78,17231,Stephen,Leece,California Giant Berry Farms/Specialized,16:04.0,282569,160.38,184.81607560304,
Men Pro/Cat 1 NRC Stage,79,30277,Winston,David,Team United Healthcare Georgia/The 706 P,16:04.2,194743,178.24,185.34239139251,
Men Pro/Cat 1 NRC Stage,80,22836,Frank,Travieso,UCI CT: Team SmartStop p/b Mountain Khakis,16:04.5,160295,201.6387735505,185.86870718198,
Men Pro/Cat 1 NRC Stage,81,49879,David,Fleischhauer,Hagens Berman Cycling,16:06.0,176226,170.3,186.39502297146,
Men Pro/Cat 1 NRC Stage,82,5197,Robin,Carpenter,UCI CT: Hincapie Sportswear Development Team,16:06.5,229481,249.09436069856,186.92133876093,
Men Pro/Cat 1 NRC Stage,83,525,James,Driscoll,UCI CT: Jamis Hagens Berman,16:07.0,163112,169.29681406168,187.4476545504,
Men Pro/Cat 1 NRC Stage,84,9468,Thomas,Jondall,Landis/Trek,16:07.4,243091,185.14,187.97397033988,
Men Pro/Cat 1 NRC Stage,85,4334,Nick,Bax,Team Rio Grande,16:09.1,193457,195.32,188.50028612935,
Men Pro/Cat 1 NRC Stage,86,5795,Logan,Loader,Cash Call Mortgage,16:09.1,198542,170.15,189.02660191882,
Men Pro/Cat 1 NRC Stage,87,36305,Dion,Smith,MRI Endurance p/b Monster Medi,16:09.4,402639,146.47,189.5529177083,
Men Pro/Cat 1 NRC Stage,88,17229,Cory,Greenberg,Get Crackin',16:10.3,243988,190.91,190.07923349777,
Men Pro/Cat 1 NRC Stage,89,67204,Enrique,Aldapa,Calimax p/b Pista Palace,16:11.5,428735,166.93440409795,190.60554928725,
Men Pro/Cat 1 NRC Stage,90,5752,Frank,Pipp,UCI CT: Bissell Cycling,16:11.8,164362,147.06,191.13186507672,
Men Pro/Cat 1 NRC Stage,91,20289,Garrett,Mcleod,Team Rio Grande,16:12.6,175,164.83,191.65818086619,
Men Pro/Cat 1 NRC Stage,92,20305,Stefano,Barberi,California Giant Berry Farms/Specialized,16:12.8,231,173.66,192.18449665567,
Men Pro/Cat 1 NRC Stage,93,15908,Ian,Moore,Stage 17-Cylance,16:13.6,297697,216.73,192.71081244514,
Men Pro/Cat 1 NRC Stage,94,42621,Christiaan,Kriek,UCI CT: Jelly Belly Cycling,16:14.7,367187,156.25,193.23712823461,
Men Pro/Cat 1 NRC Stage,95,1892,Sean,Sullivan,Elbowz Racing,16:14.8,34621,159.44,193.76344402409,
Men Pro/Cat 1 NRC Stage,96,21224,Taylor,Clements,Get Crackin',16:14.9,290380,203.84,194.28975981356,
Men Pro/Cat 1 NRC Stage,97,8647,Jonathan,Mccarty,UCI CT: Bissell Cycling,16:15.2,118846,201.09276499635,194.81607560304,
Men Pro/Cat 1 NRC Stage,98,45113,Cortlan,Brown,Astellas Oncology Cycling Team,16:15.3,262949,192.97,195.34239139251,
Men Pro/Cat 1 NRC Stage,99,42624,Geoffrey,Curran,Get Crackin',16:15.4,275866,172.34,195.86870718198,
Men Pro/Cat 1 NRC Stage,100,21148,Erik,Volotzky,Get Crackin',16:15.7,209303,226.59,196.39502297146,
Men Pro/Cat 1 NRC Stage,101,6743,Conor,Mullervy,Champion Systems p/b Stan's Notubes,16:16.3,237726,203.52882536581,196.92133876093,
Men Pro/Cat 1 NRC Stage,102,24410,Jeffrey,Perrin,California Giant Berry Farms/Specialized,16:17.6,295788,203.33,197.4476545504,
Men Pro/Cat 1 NRC Stage,103,8665,Cole,House,Cash Call Mortgage,16:19.4,183112,199.32,197.97397033988,
Men Pro/Cat 1 NRC Stage,104,7176,Curtis,Winsor,UCI CT: Team SmartStop p/b Mountain Khakis,16:19.7,187500,172.66,198.50028612935,
Men Pro/Cat 1 NRC Stage,105,15691,Brandon,Stryder,Team Bike Religion-ShoAir,16:20.0,240033,228.64,199.02660191882,
Men Pro/Cat 1 NRC Stage,106,76952,Jeanmichel,Lachance,Predator Cycling Carbon Repair,16:20.1,401945,100,199.5529177083,
Men Pro/Cat 1 NRC Stage,107,28175,Eric,Riggs,Team Mike's Bikes p/b incase,16:20.7,191302,216.29,200.07923349777,
Men Pro/Cat 1 NRC Stage,108,24639,Christopher,Monteleone,UCI CT: Team SmartStop p/b Mountain Khakis,16:21.1,180410,221.2,200.60554928725,
Men Pro/Cat 1 NRC Stage,109,15166,Chris,Stastny,Hagens Berman Cycling,16:21.4,249743,203.1,201.13186507672,
Men Pro/Cat 1 NRC Stage,110,38627,Jonathan,Hornbeck,Hagens Berman Cycling,16:22.0,288624,168.21,201.65818086619,
Men Pro/Cat 1 NRC Stage,111,16019,Taylor,Bertrand-barrett,Marc Pro - Strava,16:23.4,274643,162.66,202.18449665567,
Men Pro/Cat 1 NRC Stage,112,21345,Jacob,Duehring,Horizon Organic / Panache Elite Cycling,16:24.1,288548,192.73111676055,202.71081244514,
Men Pro/Cat 1 NRC Stage,113,13834,Christopher,Wingfield,Hagens Berman Cycling,16:24.3,247269,190.76,203.23712823461,
Men Pro/Cat 1 NRC Stage,114,1310,Stuart,Wight,Hagens Berman Cycling,16:24.6,417250,195.71,203.76344402409,
Men Pro/Cat 1 NRC Stage,115,72153,Fabrizio,Vonnacher,CashCall Mortgage,16:24.7,394218,199.45,204.28975981356,
Men Pro/Cat 1 NRC Stage,116,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,16:25.2,179451,194.03809876742,204.81607560304,
Men Pro/Cat 1 NRC Stage,117,19830,Cody,O'reilly,UCI CT: Team Optum p/b Kelly Benefit Strategies,16:25.3,141922,243.31,205.34239139251,
Men Pro/Cat 1 NRC Stage,118,16238,Rudolph,Napolitano,Stage 17-Cylance,16:26.2,214693,189.89,205.86870718198,
Men Pro/Cat 1 NRC Stage,119,42622,Jos,Leroux,Predator Cycling Carbon Repair,16:26.7,367190,169.85,206.39502297146,
Men Pro/Cat 1 NRC Stage,120,6683,Chris,Aten,Landis/Trek,16:27.5,234254,179.7,206.92133876093,
Men Pro/Cat 1 NRC Stage,121,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,16:27.8,278956,180.51,207.4476545504,
Men Pro/Cat 1 NRC Stage,122,76953,Flavio,De luna devilla,Stage 17-Cylance,16:28.0,,100,207.97397033988,
Men Pro/Cat 1 NRC Stage,123,15968,David,Benkoski,TEAM CLIF BAR Cycling,16:28.6,271685,234.07,208.50028612935,
Men Pro/Cat 1 NRC Stage,124,28294,?,Samuel,SC Velo MRI Endurance Elite U23,16:29.4,218355,163.42,209.02660191882,
Men Pro/Cat 1 NRC Stage,125,31706,Isaiah,Newkirk,Landis/Trek,16:29.6,282064,171.11,209.5529177083,
Men Pro/Cat 1 NRC Stage,126,3480,Isaac,Howe,UCI CT: Team SmartStop p/b Mountain Khakis,16:31.3,201456,185.35310604714,210.07923349777,
Men Pro/Cat 1 NRC Stage,127,20282,Paul,Thomas,Landis/Trek,16:31.4,87933,199.12,210.60554928725,
Men Pro/Cat 1 NRC Stage,128,4347,Bobby,Lea,UCI CT: Team SmartStop p/b Mountain Khakis,16:32.2,65819,163.64,211.13186507672,
Men Pro/Cat 1 NRC Stage,129,76954,Eder,Frayne,Calimax p/b Pista Palace,16:33.8,,100,211.65818086619,
Men Pro/Cat 1 NRC Stage,130,4342,Jared,Gilyard,White Mountain Road Club,16:34.2,226665,192.66,212.18449665567,
Men Pro/Cat 1 NRC Stage,131,42456,Philip,Tinstman,MRI Endurance Elite Masters,16:34.7,35628,225.23550311035,212.71081244514,
Men Pro/Cat 1 NRC Stage,132,15692,Keith,Hillier,Marc Pro - Strava,16:35.7,276108,195.94,213.23712823461,
Men Pro/Cat 1 NRC Stage,133,1312,Alder,Martz,UCI CT: Hincapie Sportswear Development Team,16:36.1,202082,241.02,213.76344402409,
Men Pro/Cat 1 NRC Stage,134,31000,Erik,Hamilton,Astellas Oncology Cycling Team,16:36.3,238111,185.68,214.28975981356,
Men Pro/Cat 1 NRC Stage,135,46524,Kit,Recca,Horizon Organic / Panache Elite Cycling,16:36.3,252699,212.76,214.81607560304,
Men Pro/Cat 1 NRC Stage,136,17230,Danny,Heeley,Hagens Berman Cycling,16:36.5,247147,190.31,215.34239139251,
Men Pro/Cat 1 NRC Stage,137,6643,Trevor,Connor,Team Rio Grande,16:37.0,160019,213.01,215.86870718198,
Men Pro/Cat 1 NRC Stage,138,16032,Sam,Bassetti,California Giant Berry Farms/Specialized,16:37.7,237712,202.26,216.39502297146,
Men Pro/Cat 1 NRC Stage,139,6747,Kevin,Mullervy,Champion Systems p/b Stan's Notubes,16:37.9,237586,197.47394584521,216.92133876093,
Men Pro/Cat 1 NRC Stage,140,7264,Clay,Murfet,UCI CT: Team SmartStop p/b Mountain Khakis,16:38.1,247737,191.03,217.4476545504,
Men Pro/Cat 1 NRC Stage,141,21314,Tosh,Clements,Stage 17-Cylance,16:38.1,304402,195.31,217.97397033988,
Men Pro/Cat 1 NRC Stage,142,24436,Colt,Peterson,Team Rio Grande,16:39.7,287772,224.28593209444,218.50028612935,
Men Pro/Cat 1 NRC Stage,143,6758,Steve,Fisher,Hagens Berman Cycling,16:40.0,204225,184.64,219.02660191882,
Men Pro/Cat 1 NRC Stage,144,45920,Michael,Weicht,CashCall Mortgage,16:40.3,377305,170.4,219.5529177083,
Men Pro/Cat 1 NRC Stage,145,32581,Jesse,Goodrich,California Giant Berry Farms/Specialized,16:40.5,276415,157.56,220.07923349777,
Men Pro/Cat 1 NRC Stage,146,38969,Mat,Stephens,Elbowz Racing,16:40.5,178970,209.17,220.60554928725,
Men Pro/Cat 1 NRC Stage,147,5070,Max,Korus,UCI CT: Kenda 5-Hour Energy Cycling Team,16:40.8,290610,192.73,221.13186507672,
Men Pro/Cat 1 NRC Stage,148,6681,Josh,Yeaton,Horizon Organic / Panache Elite Cycling,16:43.0,233175,186.3,221.65818086619,
Men Pro/Cat 1 NRC Stage,149,76955,Jose,Alfredo infante,MRI Endurance p/b Monster Media,16:43.7,,100,222.18449665567,
Men Pro/Cat 1 NRC Stage,150,13841,Shawn,Rosenthal,Team Mike's Bikes p/b incase,16:43.8,196247,216.17,222.71081244514,
Men Pro/Cat 1 NRC Stage,151,39256,Chris,Demarchi,MRI Endurance Elite Masters,16:45.8,9156,224.82,223.23712823461,
Men Pro/Cat 1 NRC Stage,152,15162,Menso,De jong,TEAM CLIF BAR Cycling,16:46.3,243003,171.61,223.76344402409,
Men Pro/Cat 1 NRC Stage,153,46505,Alexander,Hagman,UCI CT: Jelly Belly Cycling,16:46.4,173228,188.8052339025,224.28975981356,
Men Pro/Cat 1 NRC Stage,154,38968,Brian,Mcculloch,CashCall Mortgage,16:47.4,169774,221.55,224.81607560304,
Men Pro/Cat 1 NRC Stage,155,6665,Lucas,Binder,Calimax p/b Pista Palace,16:48.7,262024,185.68,225.34239139251,
Men Pro/Cat 1 NRC Stage,156,36953,Andrew,Ulvestad,Team Bike Religion-ShoAir,16:48.9,306183,208.53,225.86870718198,
Men Pro/Cat 1 NRC Stage,157,45151,Gerardo,Medina,Stage 17-Cylance,16:49.0,368364,174.36661795888,226.39502297146,
Men Pro/Cat 1 NRC Stage,158,27041,Andrew,Buntz,Astellas Oncology Cycling Team,16:52.7,291573,244.68066602256,226.92133876093,
Men Pro/Cat 1 NRC Stage,159,15991,Marcus,Smith,Team Mike's Bikes p/b incase,16:53.7,209193,238.53,227.4476545504,
Men Pro/Cat 1 NRC Stage,160,15688,Nathan,Freed,Marc Pro - Strava,16:54.6,86484,209.36,227.97397033988,
Men Pro/Cat 1 NRC Stage,161,13833,Tyler,Brandt,Get Crackin',16:55.1,210604,199.16,228.50028612935,
Men Pro/Cat 1 NRC Stage,162,46379,Orlando,Garibay,SC Velo MRI Endurance Elite U23,16:55.6,391795,224.86,229.02660191882,
Men Pro/Cat 1 NRC Stage,163,74927,Daniel,Patten,UCI CT: Team SmartStop p/b Mountain Khakis,16:58.0,396011,255.16,229.5529177083,
Men Pro/Cat 1 NRC Stage,164,8951,Matt,Green,Astellas Oncology Cycling Team,16:58.2,242004,280.92546385167,230.07923349777,
Men Pro/Cat 1 NRC Stage,165,45107,Rene,Corella,Stage 17-Cylance,16:59.0,180765,182.6955784873,230.60554928725,
Men Pro/Cat 1 NRC Stage,166,13851,Andrew,Goessling,Team Mike's Bikes p/b Incase,16:59.1,207262,250.49494998174,231.13186507672,
Men Pro/Cat 1 NRC Stage,167,15740,Joe,Dickerson,Marc Pro - Strava,17:06.6,306664,242.7,231.65818086619,
Men Pro/Cat 1 NRC Stage,168,6645,Paul,Mach,Marc Pro - Strava,17:07.2,238694,214.22473546603,232.18449665567,
Men Pro/Cat 1 NRC Stage,169,16300,Blake,Anton,TEAM CLIF BAR Cycling,17:08.8,192686,218.38,232.71081244514,
Men Pro/Cat 1 NRC Stage,170,6684,Chris,Uberti,UCI CT: Team SmartStop p/b Mountain Khakis,17:09.4,238311,193.23,233.23712823461,
Men Pro/Cat 1 NRC Stage,171,28184,Ian,Moir,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,17:10.6,218004,232.61,233.76344402409,
Men Pro/Cat 1 NRC Stage,172,17223,Morgan,Ryan,Get Crackin',17:12.3,177959,223.86,234.28975981356,
Men Pro/Cat 1 NRC Stage,173,67205,Ivan,Cornejo,Calimax p/b Pista Palace,17:12.8,,224.06214609601,234.81607560304,
Men Pro/Cat 1 NRC Stage,174,76956,Luis,Eduardo comejo contreras,Calimax p/b Pista Palace,17:13.5,,100,235.34239139251,
Men Pro/Cat 1 NRC Stage,175,6734,Daniel,Katz,Stage 17-Cylance,17:14.6,227135,212.22,235.86870718198,
Men Pro/Cat 1 NRC Stage,176,73709,Andrew,Mackay,Team Bike Religion-ShoAir,17:15.0,,206.03,236.39502297146,
Men Pro/Cat 1 NRC Stage,177,37228,Aaron,Pool,Team Rio Grande,17:16.4,172553,206.84731581197,236.92133876093,
Men Pro/Cat 1 NRC Stage,178,15797,Paul,Morris,TEAM CLIF BAR Cycling,17:17.7,294725,237.29856562084,237.4476545504,
Men Pro/Cat 1 NRC Stage,179,16707,Arthur,Rand,Marc Pro - Strava,17:22.0,170859,238.34,237.97397033988,
Men Pro/Cat 1 NRC Stage,180,6704,Miles,Lamon,TEAM CLIF BAR Cycling,17:24.3,187271,235.56,238.50028612935,
Men Pro/Cat 1 NRC Stage,181,76957,Mario,Frayne,Calimax p/b Pista Palace,17:26.7,,100,239.02660191882,
Men Pro/Cat 1 NRC Stage,182,9258,Nicholas,Maimone,TEAM CLIF BAR Cycling,17:29.8,246414,241.14697905445,239.5529177083,
Men Pro/Cat 1 NRC Stage,183,76958,Christopher,Gruber,Champion Systems p/b Stan's Notubes,17:32.8,187913,100,240.07923349777,
Men Pro/Cat 1 NRC Stage,184,16022,James,Laberge,Team Mike's Bikes p/b incase,17:34.1,221376,216.0147165307,240.60554928725,
Men Pro/Cat 1 NRC Stage,185,38980,Julio,Mollinedo,Predator Cycling Carbon Repair,17:41.8,313236,229.10152727959,241.13186507672,
Men Pro/Cat 1 NRC Stage,186,46384,Diego,Sandoval,SC Velo MRI Endurance Elite U23,17:57.2,273807,198.52,241.65818086619,
Men Pro/Cat 1 NRC Stage,187,27106,Brandon,Feehery,Astellas Oncology Cycling Team,18:01.0,193035,225.86,242.18449665567,
Men Pro/Cat 1 NRC Stage,188,21239,Cory,Williams,Team Bike Religion-ShoAir,18:25.0,224173,237.62,242.71081244514,
Men Pro/Cat 1 NRC Stage,189,15489,Michael,Jasinski,TEAM CLIF BAR Cycling,18:32.3,269476,240.76,243.23712823461,
Men Pro/Cat 1 NRC Stage,190,22994,Aurelien,Passeron,Team Bike Religion-ShoAir,21:51.6,375188,100,243.76344402409,
Men Pro/Cat 1 NRC Stage,191,38961,Anthony,Canevari,Team Bike Religion-ShoAir,23:51.9,293641,217.43,244.28975981356,
Women Pro/Cat 1/2 NRC Stage,1,8539,Alison,Powers,NOW and Novartis for MS,16:09.9,98704,276.71,246.36116666667,
Women Pro/Cat 1/2 NRC Stage,2,23073,Tayler,Wiles,UCI WPT: Specialized-lululemon,16:40.6,289582,296.63,248.77137209302,
Women Pro/Cat 1/2 NRC Stage,3,20519,Rhae,Shaw,Vanderkitten-Focus,16:54.0,184543,294.65,251.18157751938,
Women Pro/Cat 1/2 NRC Stage,4,21903,Brianna,Walle,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,16:58.7,353542,278.23,253.59178294574,
Women Pro/Cat 1/2 NRC Stage,5,23833,Lex,Albrecht,NOW and Novartis for MS,17:04.9,380330,313.06,256.00198837209,
