Race Name,Race Date,Category Name,Place,Total Racers,Points
La Primavera Lago Vista Saturday,2016-03-5,Women Cat 4,2,17,501.2291197007,
La Primavera Lago Vista Sunday,2016-03-6,Women Cat 4,2,11,528,
Sealy Road Race Series,2016-03-26,Women Cat 3/4,4,19,509.21922222222,
Sealy Stage Race - TT,2016-04-9,Women Cat 3/4,2,10,490.19824416198,
Sealy Stage Race - Crit,2016-04-9,Women Cat 3/4,2,10,475.67550782137,
Sealy Stage Race - RR,2016-04-10,Women Cat 3/4,3,8,520.3048448438,
Sealy Stage Race - GC,2016-04-10,Women Cat 3/4,3,8,514.80951119353,
Texas Time Trial State Championship,2016-06-18,Women Master 40+ Cat 3/4,4,12,488.81023516585,
Sealy Road Race Series (ETRS),2017-01-14,Women Women PRO 1/2/3,6,8,521.74425,
Medical Colleagues of Texas road race 2017,2017-05-6,Women Cat 3,4,7,512.54992095057,
Houston Grand Crit,2017-05-7,Women Pro/Cat 1/2/3,17,26,474.74273076923,
Texas Time Trial State Championship,2017-05-20,Women Master 35+,1,3,,
Texas Time Trial State Championship,2017-05-21,T Women Cat 3,3,16,,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Women Eddy Merckx Open,1,7,487.53901650797,
Texas Time Trial State Championship,2019-05-18,Women Eddy Merckx,1,7,449.88639615385,
27th Annual Piney Hills Classic,2019-09-15,Cat1 F 50-99,1,3,,
Fall's Troy Tangle,2019-09-29,Cat 1/2/3 Master F 50-99,1,2,,
Shred de Roots,2019-10-13,Cat 1/2/3 Master F 50-99,1,3,,
Sun and Ski Presents the Rocky Hill Roundup,2020-02-9,Master F 50-59,2,4,,
2020 Bent Wheel Bash p/b BikeTown,2020-03-1,Master F 50-59,1,3,,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Master F 50-59,1,2,,
28th Piney Hills Classic MTB,2020-09-20,Cat1 F 50-99,1,1,,
Lindsey Park XC,2021-11-6,Women Master 50+ Cat 1/2/3,3,4,,
The H�gelland Holiday Marathon,2021-12-4,Women 50+ Cat 1/2/3,1,1,,
2022 STORM Miles of DisComfort MTB Marathon,2022-01-29,Women 50+ Cat 1/2/3,1,1,,
Rocky Hill Roundup,2022-02-20,Women Master 50-59 Cat 1/2/3,1,2,,
Bent Wheel Bash,2022-02-27,Women Master 50-59 Cat 1/2/3,1,3,,
Cameron Park Blowout,2022-03-26,Women Master 50-59 Cat 1/2/3,2,3,,
Austin Ridge Riders Pace Bend Race,2022-04-9,Women Master 50-59 Cat 1/2/3,2,2,,
Sugar Land Classic,2022-05-15,Women Master 50-59 Cat 1/2/3,1,3,,
