Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Goose Road Race,2017-04-2,Men Cat 5,3,19,458.54881707613,
2017 Time Trial Fl State Championships ,2017-04-9,Men Cat 5,5,12,474.98547134047,
Florida State Road Race Championships - Sunday,2017-10-22,Men Cat 5,DNF,58,578.40909090909,
Swamp Classic - TT,2018-02-3,Men Cat 5,5,8,494.52567098388,
Swamp Classic - Crit,2018-02-3,Men Cat 5,9,28,458.97342857143,
Swamp Classic - RR,2018-02-3,Men Cat 5,22,32,513.44407459531,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 4/5,17,33,470.5,
FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,34,35,499.23976470588,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 4,14,18,504.97294275983,
Chain of Lakes Cycling Classic Time Trial,2018-03-10,Men Cat 3/4,8,24,414.59596185255,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 3/4,2,33,365.59262032677,
FSCJ-AV Homes Crit Series,2018-03-18,Cat 4/5,2,33,400.68304189607,
Sunshine GP-Inverness Downtown Criterium,2018-03-24,Men Cat 4,17,20,516.27271666667,
Sunshine GP-Powell TT and Ice Cream Hill RR - TT,2018-03-25,Men Cat 4,7,11,469.27278197038,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,2,22,372.88532202649,
Gadsden County Stage Race -Steve Reker Memorial,2018-06-2,Men Cat 3/4,DNF,25,544.83187904179,
Encore Criterium,2018-09-2,Men Cat 3/4,2,21,375.82148148148,
Swamp Classic - RR,2019-02-2,Men Cat 3,5,21,394.55352380952,
Swamp Classic - Crit,2019-02-3,Men Cat 3,10,12,473.17875,
Sunshine Grand Prix - Circuit,2019-03-29,Men Cat 3/4,23,35,470.03698039216,
Sunshine Grand Prix - Crit,2019-03-30,Men Cat 3/4,17,41,412.86357260613,
Sunshine Grand Prix - RR,2019-03-31,Men Cat 3/4,28,41,502.56014285714,
Ocala Downtown Criterium,2019-05-4,Men Pro 1-3,DNF,30,472.592,
Encore Summer Criterium for FICL,2019-09-22,Men A Cat 1/2/3,10,12,460.80925,
Encore Summer Criterium for FICL,2019-09-22,Men B Cat 3/4,8,8,434.80775,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,DNF,47,484.3702,
