Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM 45+ 4  ,49,50,551.04175247746,
CSU Circuit Race,2014-03-29,Men MM  45+  ,42,57,429.913625,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 60+ Open,6,7,505.7241445705,
Chappell Hill Bank Classic,2014-09-7,Men Master 60+ Open,12,13,586.09458333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 60+,28,30,603.42300670711,
Pace Bend Road Race,2015-02-22,Men Masters 60+ Cat 1/2/3/4,9,10,490.308,
Heads or Tails Cycling Time Trial,2015-03-7,Men Masters 60+ cat 1/2/3/4,6,8,602.9011919591,
Lapeze & Johns Fayetteville Stage Race - Stage1,2015-04-25,Men Master 60+ Open,7,7,509.81949447726,
Lapeze & Johns Fayetteville Stage Race - Stage 2,2015-04-25,Men Master 60+ Open,8,8,489.8105,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,40,45,540.37089166667,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,33,36,555.22588235294,
Cherry Pie Criterium,2016-02-7,Men Master 55+ Cat 4/5,5,6,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 45+ Cat 4-5,30,41,537.07893518519,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 45+ Cat 4-5,DNF,31,575.4714435091,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 3/4,5,12,436.098,
Dash for Cash,2016-06-4,Men Master 55+ Open,13,16,523.87716666667,
The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,15,16,498.85033333333,
Colavita Norcal Grand Prix,2016-07-17,Men Master 55+ Cat 3/4,5,6,511.11125246914,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 55+ Cat 3/4,8,15,463.935,
Dunnigan Hills Road Race,2016-08-13,Men Master 65+,8,13,520.04652777778,
Huntsman World Senior Games,2016-10-7,Men DIVISION II M 65-69,5,7,,
Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,23,27,561.90152777778,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 3/4,20,22,568.00036363636,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Master 55+ Cat 1/2/3/4,4,4,,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 65+,10,10,569.7862,
Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,DNF,26,585.64732260302,
NCNCA District Time Trial,2017-06-11,Men  Handcycle,5,12,460.83033333333,
Cal Aggie Criterium,2018-01-27,Men Masters 55+ Cat 1/2/3/4,8,8,594.387,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 55+ Cat 3/4,24,26,574.15982465278,
Cherry Pie Criterium,2018-02-19,Men Master 55+ Cat 4/5,8,10,519.22355,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 65+ Open,3,3,,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 4/5,DNF,18,616.063,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 60+ Open,14,14,606.29571428571,
Wente Vineyards Classic Road Race,2018-04-29,Men Master 65+,10,10,584.96945314685,
Central Coast Road Series,2018-06-10,Men Master 65-69 Open,DNF,7,567.19508556904,
Nevada State Championship Loyalton Time Trial,2018-06-30,Men Master 65-69 Cat 1/2/3,1,1,,
Dunnigan Hills Road Race,2018-08-11,Men Master 65+,8,10,557.68872167674,
