Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - TT,2015-02-21,Men Collegiate C,5,16,468.39961104495,
Swamp Classic - RR,2015-02-21,Men Collegiate C,22,33,556.25,
Swamp Classic - Crit,2015-02-22,Men Collegiate C,8,29,468.75,
Clemson Collegiate Classic - RR,2015-03-7,Men Mens C Collegiate,6,45,449.54152651515,
Clemson Collegiate Classic - TT,2015-03-7,Men Mens C Collegiate,7,27,466.13085999647,
Clemson Collegiate Classic - Crit,2015-03-7,Men Mens C Collegiate,10,34,500.26617523187,
UGA Spring Breakaway - TT,2015-03-14,Men Mens C Collegiate,7,10,527.2303597414,
UGA Spring Breakaway - RR,2015-03-14,Men Mens C Collegiate,6,31,444.49686470152,
UGA Spring Breakaway - Crit,2015-03-15,Men Mens B Collegiate,9,57,,
UTC's Backwoods Classic - TT,2015-03-28,Men Mens C Collegiate,9,11,590.63434577527,
UTC's Backwoods Classic - RR,2015-03-28,Men Mens C Collegiate,3,17,458.1262261896,
UTC's Backwoods Classic - Crit,2015-03-28,Men Mens C Collegiate,4,22,481.41973448689,
Milligan College Cycling Classic - RR,2015-04-11,Men Collegiate Mens C,4,19,437.96777777778,
Southeastern Collegiate Conference Championships - RR,2015-04-18,Men Collegiate B,13,29,438.20080116987,
Southeastern Collegiate Conference Championships - TT,2015-04-18,Men Collegiate B,13,29,451.34355954233,
Southeastern Collegiate Conference Championships - Crit,2015-04-19,Men Collegiate B,24,27,511.48968060895,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,29,57,485.69877272727,
Swamp Classic - RR,2016-02-13,Men Collegiate B,16,26,490.49643589744,
Swamp Classic - Crit,2016-02-14,Men Collegiate B,13,26,475.12157692308,
Swamp Classic - TT,2016-02-14,Men Collegiate B,11,13,513.89811111111,
Auburn University Collegiate Cycling RR,2016-02-27,Men Collegiate B,18,27,518.22279075264,
Auburn University Collegiate Cycling TT,2016-02-27,Men Collegiate B,6,13,483.00966666667,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate B,14,36,,
Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Collegiate B,7,31,406.43158901515,
Union City Mayor's Race - Crit,2016-03-19,Men COLLEGIATE B,15,24,479.64766666667,
Union City Mayor's Race - RR,2016-03-20,Men COLLEGIATE B,5,16,399.67108333333,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,32,53,473.13174517683,
Swamp Classic - Crit,2017-02-11,Men Collegiate B,16,22,531.81583333333,
Swamp Classic - RR,2017-02-11,Men Collegiate B,15,22,510.72064814815,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Collegiate B,8,19,458.40774367935,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Collegiate B,14,21,500.96733333333,
Upstate Cycling Classic - Crit,2017-03-4,Men Collegiate B,12,26,473.18321666667,
UPSTATE CYCLING CLASSIC - RR,2017-03-4,Men Collegiate B,7,30,409.99013066268,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Master M 53-54,18,29,523.07692307692,
