Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw - TT,2012-05-19,Men  Junior 13-14,8,10,729.27111111111,
Mutual of Enumclaw - Crit,2012-05-19,Men  Junior 13-14,10,10,790.90808934985,
Mutual of Enumclaw - RR,2012-05-20,Men  Junior 13-14,5,10,617.26631099587,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 5 Senior,17,24,536.809875,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 5 Senior,23,25,557.61890467064,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 5 Senior,18,22,555.72088343641,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 5 Senior,17,20,541.48561136286,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 4/5 Senior ,48,55,532.17737818501,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 4/5 Senior ,38,57,486.45866318676,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 4/5 Senior ,30,51,503.9303968254,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 4/5 Senior ,30,42,497.99535197103,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Senior Cat 4/5,22,65,430.45428431224,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Senior Cat 4/5,40,63,495.15622449488,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Senior Cat 4/5,22,61,450.81,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Senior Cat 4/5,21,71,447.71506992,
Pacific Raceways Road Series,2016-04-5,Senior Cat 4/5,47,72,510.60851851852,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Senior Cat 4/5,39,65,464.207875,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Senior Cat 4/5,45,65,491.777,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Senior Cat 4/5,49,60,522.19890740741,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Senior Cat 4/5,47,66,522.14002838176,
Pacific Raceways Road Series,2017-06-6,Cat 4/5,42,56,538.86593638874,
