Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,4 Men Black,7,68,338.87374332578,
19th Annual Jason Gundel Claymont Classic,2010-04-25,Cat - 4,4,12,365.10342424359,
Cargas Criterium,2010-06-20,Men 4/5   ,8,39,387.90128652411,
Circuito de Evesham,2010-07-4,Men 4/5   ,23,66,412.7473329001,
Ronde Van Mullica,2010-07-18,Cat 4/5,5,55,352.76012640756,
Liberty Criterium,2010-07-25,Men Cat 4   ,15,37,401.89566666667,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,24,69,370.09322174042,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,20,69,365.28250076722,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,16,69,361.99006096908,
Tour of the Catskills - GC,2010-08-1,4 Men A,19,61,,
Philly Phlyer RR,2011-03-19,3/4 Men,33,52,363.53712109416,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,50,66,306.92740787634,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,37,126,291.16644664039,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,64,70,364.03316666667,
Tek Park Circuit Race,2011-05-8,Cat 3/4,10,28,341.9646193399,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,2,27,258.54630769231,
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,23,40,298.31032804113,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 3   ,19,28,369.34558333333,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,22,38,329.35955745016,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,7,88,295.03873347017,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,30,31,425.60854005695,
Arsenal Criterium,2012-07-15,Men 3,14,18,385.73019484072,
Liberty Criterium,2012-07-29,Men Category3  ,43,50,388.88476041667,
Chain of Lakes Cycling Classic - TT,2013-03-2,Men Cat 4,14,14,490.44971858963,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men Cat 4,7,27,391.83912247475,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,21,48,427.32659375,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,32,37,388.45236111111,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men Cat 4/5 Masters 35+,13,17,460.08853185258,
Orange Blossom Special  - TT,2013-03-9,Men,39,62,515.625,
Orange Blossom Special - Circuit Race,2013-03-9,Men Cat4/5 MASTERS 35+ 4/5 35+,9,32,413.7640224359,
Orange Blossom Special - Crit,2013-03-10,Men Cat 4/5 Master 35+,6,17,424.6875,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,28,65,397.31549911902,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,13,30,339.57373333333,
Ronde Van Mullica,2013-04-7,Men Category3,24,31,377.23848426621,
Race of the West,2013-04-7,Men Cat 4/5 Masters 35+,9,34,391.42311764706,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,53,133,327.3555,
Dick Evans Memorial Road Race,2013-09-1,Men Cat 1/2/3/4/5,57,104,320.99466666667,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,11,34,399.89492423542,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,33,41,420.14259027778,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,25,41,426.01566997077,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 24 Mile Mountain Bike,352,455,,
AMBLER CRITIUM,2015-08-15,Men CAT 3/4,23,40,429.47290833333,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,36,79,395.64329752584,
Tour de Murrieta - Crit,2016-03-12,Men Cat 5,8,38,458.16554545455,
Tour de Murrieta ,2016-03-13,Men Cat 5,16,31,500,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,10,79,377.6164006224,
Farmersville Road Race™,2016-04-16,Men 35+,27,32,388.74322916667,
Farmersville Road Race™,2016-04-16,Men 2/3 U19 35+Combo,69,77,423.04947368421,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 22 Miles,276,541,,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 3,35,38,418.60494298246,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 3/4,18,44,382.82196969697,
BLP 2209 Grand Prix         ,2016-05-1,Men Cat 3,19,23,439.27784090909,
BLP 2209 Grand Prix         ,2016-05-1,Men Master 35+ Cat 1/2/3/4,13,20,452.04592857143,
Wilmington Grand Prix,2016-05-14,Men Cat 2/3,54,73,407.79798410992,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,74,76,485.87600877193,
Tour of Somerville,2016-05-30,Men Cat2/3,51,106,373.04414339054,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,38,52,380.85375,
Historic Riverton Criterium,2016-06-12,Men Cat3/4,25,39,418.26600877193,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 1 MEN 19-39,6,17,235.9375,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,DNF,66,437.64925490196,
Philadelphia Navy Yard Criterium,2017-04-15,Men 35+ Masters,15,35,344.72454166667,
Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,70,89,372.07877777778,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,50,70,439.38204166667,
Turkey Hill Country Classic,2017-05-6,Men Cat 3,6,34,355.1780974359,
Wilmington Grand Prix,2017-05-20,Men Cat2/3,36,94,389.97126980168,
Bound Brook Cycling Classic,2017-05-27,Men Cat3/4,16,84,378.93880962186,
Raritan Cycling Classic,2017-05-28,Men Cat3/4,31,76,398.86979761905,
Tour of Somerville,2017-05-29,Men Cat2/3,46,158,368.73896491228,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,5,44,356.2,
Grandview Grand Prix,2017-06-17,Men Cat 3,11,22,426.3811462963,
Benchmark Twilight Cycling Classic,2017-08-12,Men MASTER 35+ CAT 1/2/3/4,11,19,393.00492592593,
Benchmark Twilight Cycling Classic,2017-08-12,Men CAT 2/3,21,45,384.155,
Benchmark Twilight Cycling Classic,2017-08-12,Men Amateur Finals CAT 1/2/3/4,26,57,391.32208503968,
Ambler Criterium,2017-08-19,Men 35+ Masters,13,30,390.40036666667,
Main Line Bike Race,2017-08-20,Men Cat 3/4,28,45,491.0150014881,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,39,67,407.41182523246,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,48,66,402.96623737374,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,24,65,380.74877243949,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 3,30,55,412.69223765432,
Green Mountain Stage Race GC,2017-09-4,Men Cat 3,18,55,364.82199686942,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,28,56,410.88398529412,
Bell's Iceman Cometh,2018-11-3,M 55,1,79,235.9375,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 22 Miles,255,448,,
Oregon Gran Fondo - Grand,2021-06-5,50-54 Men,4,11,376,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 100 Miles,25,216,,
