Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 M 30-39,1,159177,Josh,Ramsey,,,526911,337.67516712853,302.42993610337,
Cat 1 M 30-39,1,159177,Josh,Ramsey,,,526911,337.67516712853,302.42993610337,
Cat 1 M 30-39,2,149107,Will,Pfeiffer,,,448200,304.97167497641,319.09660277004,
Cat 1 M 30-39,2,149107,Will,Pfeiffer,,,448200,304.97167497641,319.09660277004,
Cat 1 M 30-39,3,34386,Brandon,Hicks,,,321278,298.08346951713,335.76326943671,
Cat 1 M 30-39,3,34386,Brandon,Hicks,,,321278,298.08346951713,335.76326943671,
Cat 1 M 40-99,1,198193,Brandon,Helms,,,558269,282.20240296296,234.31009435638,
Cat 1 M 40-99,1,198193,Brandon,Helms,,,558269,282.20240296296,234.31009435638,
Cat 1 M 40-99,2,49057,Michael,Mathers,,,132845,224.89326421409,255.66137665646,
Cat 1 M 40-99,2,49057,Michael,Mathers,,,132845,224.89326421409,255.66137665646,
Cat 1 M 40-99,3,70141,Kevin,Cooper,,,121947,399.72850678733,277.01265895654,
Cat 1 M 40-99,3,70141,Kevin,Cooper,,,121947,399.72850678733,277.01265895654,
Cat 1 M 40-99,4,66320,Michael,Tennyson,,,271297,253.75,298.36394125662,
Cat 1 M 40-99,4,66320,Michael,Tennyson,,,271297,253.75,298.36394125662,
Cat 1 M 40-99,5,30896,Chad,Salla,,,228233,277.01265895654,319.7152235567,
Cat 1 M 40-99,5,30896,Chad,Salla,,,228233,277.01265895654,319.7152235567,
Cat 1/2/3 Clydesdale M 19-99,1,198240,Ray,Taylor,,,413417,425.05530210038,391.25342140048,
Cat 1/2/3 Clydesdale M 19-99,1,198240,Ray,Taylor,,,413417,425.05530210038,391.25342140048,
Cat 1/2/3 Clydesdale M 19-99,2,196362,Dalin,Parker,,,526080,417.84,412.98990168099,
Cat 1/2/3 Clydesdale M 19-99,2,196362,Dalin,Parker,,,526080,417.84,412.98990168099,
Cat 1/2/3 Clydesdale M 19-99,3,220181,Mike,Stormant,,,,450,434.72638196149,
Cat 1/2/3 Clydesdale M 19-99,3,220181,Mike,Stormant,,,,450,434.72638196149,
Cat 1/2/3 Clydesdale M 19-99,4,199040,Tod,Phelps,,,184500,422.6609815421,456.462862242,
Cat 1/2/3 Clydesdale M 19-99,4,199040,Tod,Phelps,,,184500,422.6609815421,456.462862242,
Cat 1/2/3 M 50-99,1,50174,Randy,Miller,,,376474,356.98539553116,336.69303900223,
Cat 1/2/3 M 50-99,1,50174,Randy,Miller,,,376474,356.98539553116,336.69303900223,
Cat 1/2/3 M 50-99,2,136416,John,Taylor,,,195673,456.45256141999,346.8392172667,
Cat 1/2/3 M 50-99,2,136416,John,Taylor,,,195673,456.45256141999,346.8392172667,
Cat 1/2/3 M 50-99,3,52632,Bradley,Howe,,,528770,340.46964149575,356.98539553116,
Cat 1/2/3 M 50-99,3,52632,Bradley,Howe,,,528770,340.46964149575,356.98539553116,
Cat 1/2/3 M 50-99,4,33850,Mark,Fasczewski,,,112145,369.02019723679,367.13157379563,
Cat 1/2/3 M 50-99,4,33850,Mark,Fasczewski,,,112145,369.02019723679,367.13157379563,
Cat 1/2/3 M 50-99,5,113169,Tom,Carr,,,424477,350,377.2777520601,
Cat 1/2/3 M 50-99,5,113169,Tom,Carr,,,424477,350,377.2777520601,
Cat 1/2/3 Singlespeed M 19-99,1,208429,Jason,Millington,,,117503,350,288.43251652331,
Cat 1/2/3 Singlespeed M 19-99,1,208429,Jason,Millington,,,117503,350,288.43251652331,
Cat 1/2/3 Singlespeed M 19-99,2,199053,Gabe,Szilagyi,,,368141,263.67286701461,319.21625826166,
Cat 1/2/3 Singlespeed M 19-99,2,199053,Gabe,Szilagyi,,,368141,263.67286701461,319.21625826166,
Cat 1/2/3 Singlespeed M 19-99,3,47846,Bruce,Stauffer,,,275994,368.16678703449,350,
Cat 1/2/3 Singlespeed M 19-99,3,47846,Bruce,Stauffer,,,275994,368.16678703449,350,
Cat 1/2/3 Singlespeed M 19-99,4,208656,Perry,Lee,,,133060,350,380.78374173834,
Cat 1/2/3 Singlespeed M 19-99,4,208656,Perry,Lee,,,133060,350,380.78374173834,
Cat 1/2/3 Singlespeed M 19-99,5,80218,Craig,Funderburk,,,349250,350,411.56748347669,
Cat 1/2/3 Singlespeed M 19-99,5,80218,Craig,Funderburk,,,349250,350,411.56748347669,
Cat 2 F 19-99,1,191052,Kristy,Hames,,,494345,516.99399653466,475.26867684306,
Cat 2 F 19-99,1,191052,Kristy,Hames,,,494345,516.99399653466,475.26867684306,
Cat 2 F 19-99,2,105400,Michelle,Canada,,,424965,480.6987302549,516.99399653466,
Cat 2 F 19-99,2,105400,Michelle,Canada,,,424965,480.6987302549,516.99399653466,
Cat 2 F 19-99,3,194719,Connie,Ferrell,,,501030,529.05589238055,558.71931622625,
Cat 2 F 19-99,3,194719,Connie,Ferrell,,,501030,529.05589238055,558.71931622625,
Cat 2 M 19-39,1,144961,Kyle,Kimball,,,518953,325.65900540455,284.25098029163,
Cat 2 M 19-39,1,144961,Kyle,Kimball,,,518953,325.65900540455,284.25098029163,
Cat 2 M 19-39,2,156381,Daniel,Schiermeyer,,,576049,322.2451354969,301.06715796816,
Cat 2 M 19-39,2,156381,Daniel,Schiermeyer,,,576049,322.2451354969,301.06715796816,
Cat 2 M 19-39,3,194816,Nils,Fuessle,,,440379,372.30540950659,317.8833356447,
Cat 2 M 19-39,3,194816,Nils,Fuessle,,,440379,372.30540950659,317.8833356447,
Cat 2 M 19-39,4,187127,William,Wolverton,,,502378,369.84755967205,334.69951332123,
Cat 2 M 19-39,4,187127,William,Wolverton,,,502378,369.84755967205,334.69951332123,
Cat 2 M 19-39,5,217237,Robert,Collie,,,522146,373.11847028871,351.51569099776,
Cat 2 M 19-39,5,217237,Robert,Collie,,,522146,373.11847028871,351.51569099776,
Cat 2 M 19-39,6,208421,Derrick,Cockman,,,417871,382.71863297903,368.33186867429,
Cat 2 M 19-39,6,208421,Derrick,Cockman,,,417871,382.71863297903,368.33186867429,
Cat 2 M 19-39,7,220182,Josiah,Haskett,,,586457,350,385.14804635082,
Cat 2 M 19-39,7,220182,Josiah,Haskett,,,586457,350,385.14804635082,
Cat 2 M 19-39,8,188882,Jacob,Wimmer,,,586462,350,401.96422402736,
Cat 2 M 19-39,8,188882,Jacob,Wimmer,,,586462,350,401.96422402736,
Cat 2 M 19-39,9,210103,Zachary,Headden,,,570271,350,418.78040170389,
Cat 2 M 19-39,9,210103,Zachary,Headden,,,570271,350,418.78040170389,
Cat 2 M 19-39,10,206386,Kesean,Cornish,,,576178,407.53979047973,435.59657938042,
Cat 2 M 19-39,10,206386,Kesean,Cornish,,,576178,407.53979047973,435.59657938042,
Cat 2 M 19-39,DNF,198221,Garrett,Stormant,,,564233,448.96607069853,452.41275705695,
Cat 2 M 19-39,DNF,198221,Garrett,Stormant,,,564233,448.96607069853,452.41275705695,
Cat 2 M 19-39,DNF,206131,Conner,Snavely,,,563985,355.18753299308,452.41275705695,
Cat 2 M 19-39,DNF,206131,Conner,Snavely,,,563985,355.18753299308,452.41275705695,
Cat 2 M 40-49,1,198194,Stephen,Cole,,,550543,344.51217284006,289.39646862724,
Cat 2 M 40-49,1,198194,Stephen,Cole,,,550543,344.51217284006,289.39646862724,
Cat 2 M 40-49,2,129249,Harold,Overman,,,121604,328.87760787683,297.95640359647,
Cat 2 M 40-49,2,129249,Harold,Overman,,,121604,328.87760787683,297.95640359647,
Cat 2 M 40-49,3,198726,Jason,Martin,,,529587,332.90375272768,306.5163385657,
Cat 2 M 40-49,3,198726,Jason,Martin,,,529587,332.90375272768,306.5163385657,
Cat 2 M 40-49,4,157501,Sheldon,Gardner,,,484909,380.84148706897,315.07627353492,
Cat 2 M 40-49,4,157501,Sheldon,Gardner,,,484909,380.84148706897,315.07627353492,
Cat 2 M 40-49,5,122535,Robbie,Morris,,,314226,355.52780777884,323.63620850415,
Cat 2 M 40-49,5,122535,Robbie,Morris,,,314226,355.52780777884,323.63620850415,
Cat 2 M 40-49,6,61586,Keith,Handlon,,,298994,309.84503049883,332.19614347338,
Cat 2 M 40-49,6,61586,Keith,Handlon,,,298994,309.84503049883,332.19614347338,
Cat 2 M 40-49,7,194866,Tom,Lazzaro,,,484980,363.78557964316,340.7560784426,
Cat 2 M 40-49,7,194866,Tom,Lazzaro,,,484980,363.78557964316,340.7560784426,
Cat 2 M 40-49,8,145357,Tony,Shepherd,,,558659,411.15036213697,349.31601341183,
Cat 2 M 40-49,8,145357,Tony,Shepherd,,,558659,411.15036213697,349.31601341183,
Cat 2 M 40-49,9,198727,Chad,Johnson,,,90681,374.70934153374,357.87594838106,
Cat 2 M 40-49,9,198727,Chad,Johnson,,,90681,374.70934153374,357.87594838106,
Cat 2 M 40-49,10,101476,Carlos,Diaz,,,,404.59304867848,366.43588335029,
Cat 2 M 40-49,10,101476,Carlos,Diaz,,,,404.59304867848,366.43588335029,
Cat 2 M 40-49,11,196320,Jj,Mcdowell,,,147076,387.60477393241,374.99581831951,
Cat 2 M 40-49,11,196320,Jj,Mcdowell,,,147076,387.60477393241,374.99581831951,
Cat 2 M 40-49,12,64600,Louis,Botta,,,379678,360.52625208819,383.55575328874,
Cat 2 M 40-49,12,64600,Louis,Botta,,,379678,360.52625208819,383.55575328874,
Cat 2 M 40-49,13,212240,Jim,Molnar,,,186949,350,392.11568825797,
Cat 2 M 40-49,13,212240,Jim,Molnar,,,186949,350,392.11568825797,
Cat 2 M 40-49,14,198959,Carlton,Custer,,,514194,400.8462418726,400.67562322719,
Cat 2 M 40-49,14,198959,Carlton,Custer,,,514194,400.8462418726,400.67562322719,
Cat 2 M 40-49,15,194871,Christopher,Hill,,,343928,396.62359715096,409.23555819642,
Cat 2 M 40-49,15,194871,Christopher,Hill,,,343928,396.62359715096,409.23555819642,
Cat 2 M 40-49,16,66182,Douglas,Ahrens,,,328830,350,417.79549316565,
Cat 2 M 40-49,16,66182,Douglas,Ahrens,,,328830,350,417.79549316565,
Cat 2 M 40-49,17,220183,Jerry,Hayes,,,86359,350,426.35542813488,
Cat 2 M 40-49,17,220183,Jerry,Hayes,,,86359,350,426.35542813488,
Cat 2 M 40-49,18,194824,Troy,Moore ii,,,531441,399.14077597583,434.9153631041,
Cat 2 M 40-49,18,194824,Troy,Moore ii,,,531441,399.14077597583,434.9153631041,
Cat 3 F 19-99,1,198250,Darlene,Chandler,,,527002,540,522.66666666667,
Cat 3 F 19-99,1,198250,Darlene,Chandler,,,527002,540,522.66666666667,
Cat 3 F 19-99,2,220175,Holly,Peterson,,,,600,560,
Cat 3 F 19-99,2,220175,Holly,Peterson,,,,600,560,
Cat 3 F 19-99,3,47327,Heather,Pinney,,,369252,560,597.33333333333,
Cat 3 F 19-99,3,47327,Heather,Pinney,,,369252,560,597.33333333333,
Cat 3 Juniors F 14-Dec,1,208752,Hailey,Helms,,,572243,,,
Cat 3 Juniors M 11 Under,1,198199,Memphis,Cook,,,560075,583.58782643447,558.4925039782,
Cat 3 Juniors M 11 Under,1,198199,Memphis,Cook,,,560075,583.58782643447,558.4925039782,
Cat 3 Juniors M 11 Under,2,165449,Mario,Quivera,,,525933,609.35392866872,609.55976301199,
Cat 3 Juniors M 11 Under,2,165449,Mario,Quivera,,,525933,609.35392866872,609.55976301199,
Cat 3 Juniors M 11 Under,3,197917,Travis,Mathers,,,543786,660.83285638905,660.62702204578,
Cat 3 Juniors M 11 Under,3,197917,Travis,Mathers,,,543786,660.83285638905,660.62702204578,
Cat 3 Juniors M 11 Under,4,198204,Harrison,Cole,,,560231,725.51176398536,711.69428107958,
Cat 3 Juniors M 11 Under,4,198204,Harrison,Cole,,,560231,725.51176398536,711.69428107958,
Cat 3 Juniors M 14-Dec,1,198218,Wade,Rex,,,559039,608.34046165616,570.48352569039,
Cat 3 Juniors M 14-Dec,1,198218,Wade,Rex,,,559039,608.34046165616,570.48352569039,
Cat 3 Juniors M 14-Dec,2,206379,Ben,Mallett,,,583102,613.40126442735,613.40126442735,
Cat 3 Juniors M 14-Dec,2,206379,Ben,Mallett,,,583102,613.40126442735,613.40126442735,
Cat 3 Juniors M 14-Dec,3,217893,Chase,Phillips,,,,650,656.31900316432,
Cat 3 Juniors M 14-Dec,3,217893,Chase,Phillips,,,,650,656.31900316432,
Cat 3 Juniors M 14-Dec,DNF,220179,Paul,Nemes,,,581440,650,699.23674190129,
Cat 3 Juniors M 14-Dec,DNF,220179,Paul,Nemes,,,581440,650,699.23674190129,
Cat 3 Juniors M 15-18,1,204998,Logan,Douglas,,,564836,,,
Cat 3 Juniors M 15-18,1,204998,Logan,Douglas,,,564836,,,
Cat 3 Juniors M 15-18,2,175408,Erik,Street,,,514099,,,
Cat 3 Juniors M 15-18,3,220180,Nathaniel,Wellisley,,,586167,,,
Cat 3 Juniors M 15-18,3,220180,Nathaniel,Wellisley,,,586167,,,
Cat 3 M 19-39,1,218415,Jesse,Teetor,,,582589,450,396,
Cat 3 M 19-39,1,218415,Jesse,Teetor,,,582589,450,396,
Cat 3 M 19-39,2,220176,Matt,Skeen,,,586411,450,423,
Cat 3 M 19-39,2,220176,Matt,Skeen,,,586411,450,423,
Cat 3 M 19-39,3,208387,Dustin,Easley,,,586461,450,450,
Cat 3 M 19-39,3,208387,Dustin,Easley,,,586461,450,450,
Cat 3 M 19-39,4,40335,Joe,Paul,,,576056,427.46431804936,477,
Cat 3 M 19-39,4,40335,Joe,Paul,,,576056,427.46431804936,477,
Cat 3 M 19-39,5,220177,Jason,Drew,,,586304,450,504,
Cat 3 M 19-39,5,220177,Jason,Drew,,,586304,450,504,
Cat 3 M 40-49,1,129347,Kyle,Johnston,,,365062,433.90160219656,369.37277485606,
Cat 3 M 40-49,1,129347,Kyle,Johnston,,,365062,433.90160219656,369.37277485606,
Cat 3 M 40-49,2,198231,Michael,Obrien,,,416568,413.10177896941,382.2721673294,
Cat 3 M 40-49,2,198231,Michael,Obrien,,,416568,413.10177896941,382.2721673294,
Cat 3 M 40-49,3,218418,Chad,Joyce,,,582616,442.2349355299,395.17155980274,
Cat 3 M 40-49,3,218418,Chad,Joyce,,,582616,442.2349355299,395.17155980274,
Cat 3 M 40-49,4,198737,Clyde,Hedrick,,,556337,433.86973722276,408.07095227608,
Cat 3 M 40-49,4,198737,Clyde,Hedrick,,,556337,433.86973722276,408.07095227608,
Cat 3 M 40-49,5,158368,David,Hamby,,,556943,465.66654100997,420.97034474942,
Cat 3 M 40-49,5,158368,David,Hamby,,,556943,465.66654100997,420.97034474942,
Cat 3 M 40-49,6,208396,Tim,Kruggel,,,581987,407.66897932097,433.86973722276,
Cat 3 M 40-49,6,208396,Tim,Kruggel,,,581987,407.66897932097,433.86973722276,
Cat 3 M 40-49,7,70155,Andy,Sherman,,,306369,450,446.7691296961,
Cat 3 M 40-49,7,70155,Andy,Sherman,,,306369,450,446.7691296961,
Cat 3 M 40-49,8,197897,Jj,Dewar,,,554313,415.13644642575,459.66852216944,
Cat 3 M 40-49,8,197897,Jj,Dewar,,,554313,415.13644642575,459.66852216944,
Cat 3 M 40-49,9,145368,James,Barker,,,368571,399.61163084529,472.56791464278,
Cat 3 M 40-49,9,145368,James,Barker,,,368571,399.61163084529,472.56791464278,
Cat 3 M 40-49,10,220178,Eric,Stickrath,,,586453,450,485.46730711612,
Cat 3 M 40-49,10,220178,Eric,Stickrath,,,586453,450,485.46730711612,
Cat 3 M 40-49,11,51656,Jason,Parker,,,,396,498.36669958946,
Cat 3 M 40-49,11,51656,Jason,Parker,,,,396,498.36669958946,
Cat 3 M 50-99,1,208425,Ken,Gillie,,,102511,411.9385379696,386.99168185957,
Cat 3 M 50-99,1,208425,Ken,Gillie,,,102511,411.9385379696,386.99168185957,
Cat 3 M 50-99,2,196349,Jeff,Eaton,,,499049,437.08350570531,432.18190092991,
Cat 3 M 50-99,2,196349,Jeff,Eaton,,,499049,437.08350570531,432.18190092991,
Cat 3 M 50-99,3,28721,John,King,,,,500,477.37212000026,
Cat 3 M 50-99,3,28721,John,King,,,,500,477.37212000026,
Cat 3 M 50-99,4,50169,David,Fuller,,,55527,479.36055513032,522.5623390706,
Cat 3 M 50-99,4,50169,David,Fuller,,,55527,479.36055513032,522.5623390706,
Cat 3 M 50-99,5,198267,Bryan,Hight,,,205278,477.37212000026,567.75255814095,
Cat 3 M 50-99,5,198267,Bryan,Hight,,,205278,477.37212000026,567.75255814095,
Pro/Cat 1 F 19-99,1,32636,Kimberly,Flynn,,,122752,384.8685362721,343.13944803187,
Pro/Cat 1 F 19-99,1,32636,Kimberly,Flynn,,,122752,384.8685362721,343.13944803187,
Pro/Cat 1 F 19-99,2,194729,Sarah,Griffith,,,477509,396.53494194775,364.00399215199,
Pro/Cat 1 F 19-99,2,194729,Sarah,Griffith,,,477509,396.53494194775,364.00399215199,
Pro/Cat 1 F 19-99,3,208767,Phylicia,Marion,,,220598,392.85714285714,384.8685362721,
Pro/Cat 1 F 19-99,3,208767,Phylicia,Marion,,,220598,392.85714285714,384.8685362721,
Pro/Cat 1 F 19-99,4,115137,Annie,Pharr,,,409793,324.79898657961,405.73308039221,
Pro/Cat 1 F 19-99,4,115137,Annie,Pharr,,,409793,324.79898657961,405.73308039221,
Pro/Cat 1 F 19-99,5,82856,Kim,Bishop,,,237805,250,426.59762451233,
Pro/Cat 1 F 19-99,5,82856,Kim,Bishop,,,237805,250,426.59762451233,
Pro/Cat 1 M 19-29,1,30279,Travis,Livermon,,,161583,230.23929083087,214.132932052,
Pro/Cat 1 M 19-29,1,30279,Travis,Livermon,,,161583,230.23929083087,214.132932052,
Pro/Cat 1 M 19-29,2,91091,Charles,Ramsbotham,,,360227,237.12248694119,243.19104615182,
Pro/Cat 1 M 19-29,2,91091,Charles,Ramsbotham,,,360227,237.12248694119,243.19104615182,
Pro/Cat 1 M 19-29,3,198190,Nathan,Lemons,,,448618,307.49190097905,272.24916025164,
Pro/Cat 1 M 19-29,3,198190,Nathan,Lemons,,,448618,307.49190097905,272.24916025164,
Pro/Cat 1 M 19-29,4,67551,Robert,Marion,,,220597,287.21350039281,301.30727435146,
Pro/Cat 1 M 19-29,4,67551,Robert,Marion,,,220597,287.21350039281,301.30727435146,
Pro/Cat 1 M 19-29,5,173926,Owen,Cole,,,550539,399.89147794612,330.36538845128,
Pro/Cat 1 M 19-29,5,173926,Owen,Cole,,,550539,399.89147794612,330.36538845128,
Pro/Cat 1 M 19-29,6,129022,Matthew,Jones,,,486748,286.34293421029,359.4235025511,
Pro/Cat 1 M 19-29,6,129022,Matthew,Jones,,,486748,286.34293421029,359.4235025511,
