Race Name,Race Date,Category Name,Place,Total Racers,Points
2018 Spring Breakout #3,2018-04-28,Women  Junior,1,5,,
2019 Spring Breakout #1,2019-04-6,Women  13-14,2,2,,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Juniors,4,23,356.36363636364,
2022 SWICA Crit Series,2022-05-24,Women Open,DNP,9,,
2022 SWICA Crit Series,2022-05-31,Women Open,DNP,10,,
2022 SWICA Crit Series,2022-06-21,Women Open,DNP,6,,
2022 SWICA Crit Series,2022-06-28,Women Open,DNP,5,,
2022 SWICA Crit Series,2022-07-5,Women Open,DNP,7,,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Cat2/3/4,10,18,500,
Salt Lake Criterium,2022-07-16,Women Open,14,18,521.4791187331,
2022 SWICA Crit Series,2022-07-19,Women Open,2,4,,
2022 SWICA Crit Series,2022-07-19,Men Cat 4/5,DNP,19,,
Strade Vino 1 - A Gravel Circuit Race,2023-04-1,Women's Open,10,19,521.42857142857,
Strade Vino 2 - A Gravel Circuit Race,2023-04-8,Women's Open,12,25,493.75,
Bailey Glasser Twilight Criterium,2023-07-8,Women Cat2/3/4,15,20,550.53245703939,
Potato Criterium - Idaho State Championships,2024-04-6,Men Junior 15-18 Open,6,14,487.00932506504,
