Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 A  ,1,9469,Timothy,Rugg,Battley Harley-Davidson/Sonoma/Battley H-D,,280764,183.2,159.3835,
Men 1/2/3 A  ,2,5800,Charles,Hutcheson,Battley Harley-Davidson/Sonoma/Battley H-D,,54686,180.72,173.7268,
Men 1/2/3 A  ,3,177311,Timothy,Brown,Battley Harley-Davidson/Sonoma/Battley H-D,,281236,198.06,188.0701,
Men 1/2/3 A  ,4,16948,Evan,Fader,Lateral Stress Velo Inc./Kelly Benefit Strategies/,,194569,181.27,202.4134,
Men 1/2/3 A  ,5,16973,Steven,Grant,Haymarket Bicycles,,204726,233.58,216.7567,
Men 1/2/3 A  ,6,16979,Brian,Rist,Atlantic Fitness,,111782,231.1,231.1,
Men 1/2/3 A  ,7,1465,Eli,Hengst,Battley Harley-Davidson,,193800,257.77,245.4433,
Men 1/2/3 A  ,8,9461,Martin,Austermuhle,District Velocity Racing,,274500,303.39,259.7866,
Men 1/2/3 A  ,9,1144,Christopher,Hair,National Capital Velo Club/Spokes Etc./NCVC/United,,217303,307.39,274.1299,
Men 1/2/3 A  ,10,18697,Brigham,Lumm,Route 1 Velo/Arrow Bicycle/Arrow Bicycle,,258015,228.04,288.4732,
Men 1/2/3 A  ,11,18704,Brandon,Lumm,Route 1 Velo/Arrow Bicycle/Arrow Bicycle,,95106,270.72,302.8165,
Men 4/5 B  ,1,22164,Timothy,Shaffer,Baltimore Biking Club,,195845,345.27,312.88051085299,
Men 4/5 B  ,2,23025,Matthew,Tebo,Unattached,,315008,396.94,327.91040868239,
Men 4/5 B  ,3,9552,Jonathan,Moncton,Unattached,,204268,363.49,342.94030651179,
Men 4/5 B  ,4,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,392.93,357.97020434119,
Men 4/5 B  ,5,23057,Jeff,Spaulding,National Capital Velo Club/Spokes Etc./NCVC/United,,223594,347.86415595171,373.0001021706,
Men 4/5 B  ,6,17096,Nathan,Gazzetta,District Velocity Racing,,258152,343.73,388.03,
Men 4/5 B  ,7,19655,Gary,Anderson,Route 1 Velo/Arrow Bicycle/Arrow Bicycle,,296113,472.93685207742,403.0598978294,
Men 4/5 B  ,8,17063,Matthew,Ringer,District Velocity Racing,,280239,410.02,418.08979565881,
Men 4/5 B  ,9,23443,Matthew,Parse,Route 1 Velo/Arrow Bicycle,,27333,450,433.11969348821,
Men 4/5 B  ,10,18156,Thomas,Simchak,District Velocity Racing,,289991,383.13,448.14959131761,
Men 5 C  ,1,9969,James,Donahue,Squadra Coppi/Squadra Coppi,,296791,500,406.98283333333,
Men 5 C  ,2,23422,Nicholas,Kostreski,University of Maryland-College Park/University of ,,274190,461.08,414.73426388889,
Men 5 C  ,3,19708,Paul,Montanus,DC Velo Limited/Clean Currents p/b Don Beyer Volvo,,302198,421.86,422.48569444444,
Men 5 C  ,4,21730,Jeff,Roberts,National Capital Velo Club/Spokes Etc./NCVC/United,,312598,475.33,430.237125,
Men 5 C  ,5,23440,Richard,Reinhardt,Unattached,,394292,500,437.98855555556,
Men 5 C  ,6,21726,Tony,Allenmills,Unattached,,314464,479.55,445.73998611111,
Men 5 C  ,7,18868,Luis,Gonzales,Evolution Cycling Club p/b Long & Foster,,209400,447.41,453.49141666667,
Men 5 C  ,8,16872,Aidan,Palmer,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicy,,303835,348.74,461.24284722222,
Men 5 C  ,9,23441,Andrew,Roshwalb,Unattached,,,500,468.99427777778,
Men 5 C  ,10,18931,Luther,Swift,National Capital Velo Club/Spokes Etc./NCVC/United,,301191,477.96,476.74570833333,
Men 5 C  ,11,21436,Max,Byer,Bicycle Place Velo Club (BPVC),,288921,367.8904,484.49713888889,
Men 5 C  ,12,8275,Michael,Better,Artemis,,272390,430.17,492.24856944444,
Men 5 C  ,13,23442,Connor,Ryan,Unattached,,321260,500,500,
Men 5 C  ,14,23432,Andre,Edwards,Unattached,,314080,546.57,507.75143055556,
Men 5 C  ,15,18961,John,Dillon,Unattached,,267567,573.6028479485,515.50286111111,
Men 5 C  ,16,18629,Todd,Wagner,Unattached,,306071,511.3,523.25429166667,
Men 5 C  ,17,21982,Matthew,Tatum,Patuxent Velo,,219747,473.33876473758,531.00572222222,
Men 5 C  ,18,21729,Oscar,Ramirez,Unattached,,313998,526.84,538.75715277778,
Men 5 C  ,19,21987,Don,Salamon,Unattached,,332990,615.53201947048,546.50858333333,
Men 5 C  ,20,21734,Wesley,Meredith,Bayside Velo/Bike Doctor/Bayside Velo/Bike Doctor,,300038,582.95,554.26001388889,
Men 5 C  ,21,17034,Christopher,Kent,National Capital Velo Club/Spokes Etc.,,304242,592.74,562.01144444444,
Men 5 C  ,22,23430,Andrew,Macluskie,Unattached,,317532,559.7,569.762875,
Men 5 C  ,23,21735,Eric,Griffin,Route 1 Velo/Arrow Bicycle/Arrow Bicycle,,204606,541.44,577.51430555556,
Men 5 C  ,24,20036,Mark,Goodwin,Unattached,,319908,599.15728330488,585.26573611111,
Women 4 C  ,1,23439,Jennifer,Rist,Bayside Velo/Bike Doctor/Bayside Velo/Bike Doctor,,239963,,,
