Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
FB Mens Open,1,91289,Adam,Saban,Athletes in Action,,425463,400,340,
FB Mens Open,2,189616,Timothy,Metz,Erik's Sioux Falls,,538905,400,345.45454545455,
FB Mens Open,3,189617,Steve,Jensen,,,,400,350.90909090909,
FB Mens Open,4,189618,Jesse,Vander weide,,,493221,400,356.36363636364,
FB Mens Open,5,189619,Phil,Melmer,Erik's Bike Board Ski Sioux Falls,,411881,400,361.81818181818,
FB Mens Open,6,189620,Cole,Zdenek,Falls Area Singletrack (FAST),,,400,367.27272727273,
FB Mens Open,7,122749,Alonzo,Christensen,Parallel 44 Racing p/b Sanford Power,,482023,534.19781111111,372.72727272727,
FB Mens Open,8,189621,Benjamin,Solomon,B2B,,,400,378.18181818182,
FB Mens Open,9,189622,Benny,Barnes,,,580627,400,383.63636363636,
FB Mens Open,10,189623,Clay,Austin,falls area singletrack (FAST),,591081,400,389.09090909091,
FB Mens Open,11,189624,Brad,Blomberg,B2B,,,400,394.54545454545,
FB Mens Open,12,189625,Ronpaul,Dezell,,,480713,400,400,
FB Mens Open,13,173974,Rob,Hall,,,,384.70675347222,405.45454545455,
FB Mens Open,14,189626,Thaddeus,Barnes,Erik's Sioux Falls,,,400,410.90909090909,
FB Mens Open,15,189627,Maurice,Van galder,,,,400,416.36363636364,
FB Mens Open,16,189628,Ben,Blomberg,B2B,,277708,400,421.81818181818,
FB Mens Open,17,189629,David,Heinold,,,544306,400,427.27272727273,
FB Mens Open,18,189630,Dan,Driscoll,,,,400,432.72727272727,
FB Mens Open,19,189631,Zach,Dawson,,,579822,400,438.18181818182,
FB Mens Open,20,189632,Travis,Mullner,,,592218,400,443.63636363636,
FB Mens Open,21,144114,Larry,Wilson,,,,400,449.09090909091,
FB Mens Open,22,189633,Jim,Massa,,,,400,454.54545454545,
FB Women Open,1,189634,Haley,Melmer,Eriks Bike Board Ski Sioux Falls,,,,,
FB Women Open,2,189635,Susan,Metz,Erik's Sioux Falls,,558464,,,
FB Women Open,3,189636,Nadine,Poje,,,,,,
FB Women Open,4,189637,Reva,Graves,,,557408,,,
