Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 F 19-39,1,159582,Isabel,Estrada,,,549168,,,
Cat 1 F 19-39,2,145238,Christiane,Esker,,,529670,,,
Cat 1 F 19-39,3,145239,Sarah,Haas,,,522971,,,
Cat 1 F 19-39,4,47583,Stephanie,Cole,,,418981,,,
Cat 1 F 19-39,5,151731,Kara,Uhl,,,185730,,,
Cat 1 F 19-39,DNF,145237,Katelynne,Marsan,,,525274,,,
Cat 1 F 40-49,1,215461,L marie,Walsh,,,,,,
Cat 1 F 40-49,2,128099,Katy,Cornelius,,,366172,,,
Cat 1 F 40-49,3,128186,Lucie,Hanzlik,,,496387,,,
Cat 1 F 40-49,4,145189,Debbie,Aurelius,,,512350,,,
Cat 1 Junior M 15-18,1,129670,Hudson,Hale,,,546366,371.72552832722,331.37224033944,
Cat 1 Junior M 15-18,2,159575,Kolter,Leisy,,,550228,345.04811703356,347.50249646484,
Cat 1 Junior M 15-18,3,118309,Court,Kretzmeier,,,470332,387.80048910404,363.63275259024,
Cat 1 Junior M 15-18,4,140153,Colby,Pearson,,,442064,300,379.76300871563,
Cat 1 Junior M 15-18,5,132182,Alex,Hale,,,470465,419.029350698,395.89326484103,
Cat 1 Junior M 15-18,6,145127,Tyler,Ficker,,,525164,433.31646790997,412.02352096642,
Cat 1 Junior M 15-18,DNF,158759,Riley,Boldt,,,543792,449.85846007734,444.28403321721,
Cat 1 M 19-29,1,145223,Caleb,Cunningham,,,515658,,,
Cat 1 M 19-29,2,145230,Cole,Layson,,,532085,,,
Cat 1 M 19-29,3,88695,Nick,Mohan,,,426280,,,
Cat 1 M 19-29,4,147062,Benjamin,Marsan,,,528543,,,
Cat 1 M 19-29,5,129694,Dillon,Murrow,,,,,,
Cat 1 M 30-39,1,159547,Tyler,Nash,,,547707,311.56659168448,260.0165636703,
Cat 1 M 30-39,2,56621,Tyler,Cutbirth,,,297642,297.82967697742,265.55347155723,
Cat 1 M 30-39,3,128321,Arnold,Haffner,,,394128,286.49646986646,271.09037944415,
Cat 1 M 30-39,4,160085,Brian,Nash,,,548445,395.61235444125,276.62728733108,
Cat 1 M 30-39,5,128437,Nicholaus,Thomas,,,282135,308.30925017447,282.164195218,
Cat 1 M 30-39,6,159545,Andrew,Stough,,,550266,333.68926846838,287.70110310492,
Cat 1 M 30-39,7,60493,Jonathan,Pass,,,380409,309.84873465262,293.23801099185,
Cat 1 M 30-39,8,128138,Davis,Green,,,483285,336.50480120277,298.77491887877,
Cat 1 M 30-39,9,128351,Justin,Carver,,,377048,298.76227952835,304.3118267657,
Cat 1 M 30-39,10,128319,Kyle,Phenix,,,465891,285.10306991667,309.84873465262,
Cat 1 M 30-39,11,88663,Robert,Johnston,,,396233,360.87207907705,315.38564253955,
Cat 1 M 30-39,12,44431,Saul,Gutierrez,,,335616,320.03853019733,320.92255042647,
Cat 1 M 30-39,13,189030,Jonathan,Jennings,,,497456,302.64298811107,326.45945831339,
Cat 1 M 30-39,14,128108,Paul,Loesch,,,394847,289.6481563605,331.99636620032,
Cat 1 M 30-39,15,82777,David,Ness,,,361040,361.45174208362,337.53327408724,
Cat 1 M 30-39,16,162596,Tobias,Rode,,,555806,328.33616147247,343.07018197417,
Cat 1 M 30-39,17,107087,Justin,Stoker,,,422422,295.36704261914,348.60708986109,
Cat 1 M 30-39,18,45743,Armando,Espinosa jr.,,,369239,289.07185665146,354.14399774802,
Cat 1 M 30-39,19,78243,Tim,Rawlins,,,308762,368.71602653076,359.68090563494,
Cat 1 M 40-49,1,118866,Toby,Rider,,,412338,232.68001785053,210.66449369551,
Cat 1 M 40-49,2,105279,Alex,Bernard,,,156895,245.28235235228,216.41264494879,
Cat 1 M 40-49,3,129701,Rich,Thurston,,,493626,295.1712474467,222.16079620206,
Cat 1 M 40-49,4,128026,Marc,Cook,,,426165,256.7947052273,227.90894745534,
Cat 1 M 40-49,5,51660,Tyson,Kaman,,,99202,241.44468487517,233.65709870861,
Cat 1 M 40-49,6,127357,Jason,Schaller,,,392625,279.64230873481,239.40524996189,
Cat 1 M 40-49,7,46725,Eric,Warden,,,112874,250,245.15340121516,
Cat 1 M 40-49,8,145247,Josh,Haver,,,525467,289.21734078237,250.90155246844,
Cat 1 M 40-49,9,128259,Tommy,Burson,,,497981,308.98665214173,256.64970372171,
Cat 1 M 40-49,10,85753,Joshua,Eggar,,,329812,265.17957519628,262.39785497499,
Cat 1 M 40-49,11,99836,Joe,Siwinski,,,412722,250,268.14600622826,
Cat 1 M 40-49,12,11265,Sandy,Poulson,,,238139,289.0786507375,273.89415748154,
Cat 1 M 40-49,13,128076,Dave,Bellante,,,407308,282.65535933763,279.64230873481,
Cat 1 M 40-49,14,132150,Erik,Hons,,,419426,371.48697208472,285.39045998809,
Cat 1 M 40-49,15,145800,James,Beas,,,472247,327.44316835245,291.13861124136,
Cat 1 M 40-49,16,159349,Angelo,Delgado,,,548263,250,296.88676249464,
Cat 1 M 40-49,17,11419,James,Webb,,,199834,306.87419868136,302.63491374791,
Cat 1 M 40-49,18,128035,Rodrigo,Hermosillo,,,497801,290.86590020215,308.38306500119,
Cat 1 M 40-49,19,128036,Paul,Burslem,,,348514,278.15088438654,314.13121625446,
Cat 1 M 40-49,20,215458,Yater,Lynch,,,549691,250,319.87936750774,
Cat 1 M 40-49,21,128088,William,Mabus,,,42117,339.83406695319,325.62751876101,
Cat 1 M 40-49,22,129598,Markus,Beeby,,,311065,320.2086595336,331.37567001429,
Cat 1 M 40-49,23,128046,Ray,Monroy,,,484274,415.14288707588,337.12382126756,
Cat 1 M 40-49,24,173311,James,Novak,,,26297,250,342.87197252084,
Cat 1 M 40-49,25,119762,Daniel,Durdin,,,282919,250,348.62012377411,
Cat 1 M 40-49,DNF,178950,Barrett,Garrison,,,564817,250,360.11642628066,
Cat 1 M 50-59,1,88579,Jonathan,Pattie,,,97614,247.15771304722,215.57156436386,
Cat 1 M 50-59,2,128373,Paul,Sacket,,,243590,196.22235178155,221.6021669093,
Cat 1 M 50-59,3,152441,Chris,Carlson,,,6135,300,227.63276945474,
Cat 1 M 50-59,4,1060,Troy,Kimball,,,118576,228.56270064101,233.66337200017,
Cat 1 M 50-59,5,99846,Randy,Gibson,,,422142,285.12040171362,239.69397454561,
Cat 1 M 50-59,6,128383,Francisco,Cano,,,366415,283.53229323966,245.72457709105,
Cat 1 M 50-59,7,157933,Forist,David,,,219282,294.08010214189,251.75517963649,
Cat 1 M 50-59,8,128264,Scott,Willeford,,,486583,277.03031946277,257.78578218193,
Cat 1 M 50-59,9,128258,Mike,Hamsa,,,14885,310.23245579947,263.81638472737,
Cat 1 M 50-59,10,128335,Brian,Zettner,,,186298,271.98289679744,269.84698727281,
Cat 1 M 50-59,11,215459,Dennis,Lege',,,441771,300,275.87758981825,
Cat 1 M 50-59,12,48560,Darryl,Rosenfeld,,,255458,291.60010502874,281.90819236368,
Cat 1 M 50-59,13,161537,Rick,Wupperman,,,549437,316.86488594574,287.93879490912,
Cat 1 M 50-59,14,128333,Brian,Freeze,,,12361,292.06841552193,293.96939745456,
Cat 1 M 50-59,15,184605,Herb,Jones,,,358650,300,300,
Cat 1 M 50-59,16,145771,Darren,Poore,,,28433,329.40602025423,306.03060254544,
Cat 1 M 50-59,17,159612,Nick,Gonzales,,,164295,311.24590061496,312.06120509088,
Cat 1 M 50-59,18,145200,Wes,Rogers,,,549490,345.70017282835,318.09180763632,
Cat 1 M 50-59,19,159897,Paul,Thomas,,,365518,311.2917513482,324.12241018175,
Cat 1 M 50-59,20,159598,David,Hardman,,,109409,370.8964663502,330.15301272719,
Cat 1 M 50-59,21,133353,Tracy,Storm,,,34304,346.27324583072,336.18361527263,
Cat 1 M 50-59,22,128425,Ross,Lajeunesse,,,468263,384.61934927589,342.21421781807,
Cat 1 M 50-59,23,215460,Marc,Molak,,,24711,300,348.24482036351,
Cat 1 M 50-59,24,129643,Carlos,Marin,,,454546,366.33095438539,354.27542290895,
Cat 1 M 50-59,25,128339,Michael,Grote,,,102835,347.20443899485,360.30602545439,
Cat 1 M 50-59,26,144070,Paul,Snyder,,,33395,300,366.33662799983,
Cat 1 M 50-59,27,128342,Roel,Chapa,,,291206,369.81123438903,372.36723054526,
Cat 1 M 50-59,28,128340,Fred,Willemsen,,,243606,357.84450821812,378.3978330907,
Cat 1 M 50-59,DNF,128279,Rob,Yates,,,358226,375.84518265457,390.45903818158,
Cat 1 M 50-59,DNF,58608,John,Madden,,,308953,260.48581450842,390.45903818158,
Cat 1/2/3 Master F 50-99,1,129605,Lisa,Nye-salladin,,,26368,,,
Cat 1/2/3 Master F 50-99,2,128104,Melissa,Grubbs,,,350048,,,
Cat 1/2/3 Master F 50-99,3,128106,Teresa,Franzke,,,388072,,,
Cat 1/2/3 Master M 60-99,1,145212,Kerry,Emmott,,,47573,357.89991130425,280.9217620245,
Cat 1/2/3 Master M 60-99,2,61143,Robert,Coreale,,,7789,318.47180206162,295.49806180729,
Cat 1/2/3 Master M 60-99,3,88801,Bill,Prater,,,441582,373.81650970872,310.07436159009,
Cat 1/2/3 Master M 60-99,4,70131,Kevin,Highfield,,,218694,304.2661792717,324.65066137288,
Cat 1/2/3 Master M 60-99,5,69587,Jeff,Chattin,,,6688,315.11685848532,339.22696115567,
Cat 1/2/3 Master M 60-99,6,128354,Don,Schwieters,,,371432,326.07391888971,353.80326093846,
Cat 1/2/3 Master M 60-99,7,128385,Don,Armentrout,,,323656,386.82862110337,368.37956072125,
Cat 1/2/3 Master M 60-99,8,88800,Stephen,Yeamans,,,371224,339.45174042152,382.95586050404,
Cat 1/2/3 Master M 60-99,9,145802,Mike,Mcelveen,,,23434,371.90501415365,397.53216028683,
Cat 1/2/3 Master M 60-99,10,15837,Brad,House,,,16837,369.76512349341,412.10846006962,
Cat 1/2/3 Master M 60-99,11,44500,Spencer,Jewell,,,110566,368.37956072125,426.68475985241,
Cat 1/2/3 Master M 60-99,12,70121,Martin,Soetaert,,,33420,475,441.2610596352,
Cat 1/2/3 Master M 60-99,13,128359,James,Argabright,,,98324,421.79066895582,455.83735941799,
Cat 1/2/3 Master M 70-99,1,68439,Whitney,Fanning,,,89401,,,
Cat 1/2/3 Singlespeed A,1,90682,Christopher,Conley,,,368888,,,
Cat 1/2/3 Singlespeed A,2,145217,Troy,Fraske,,,236760,,,
Cat 1/2/3 Singlespeed A,3,128344,Mark,Landeck,,,188556,,,
Cat 1/2/3 Singlespeed A,4,44467,Loren,Dodson,,,222625,,,
Cat 2 F 19-29,1,159538,Madeline,Gougeon,,,549895,,,
Cat 2 F 19-29,2,203823,Juliana,Barron,,,,,,
Cat 2 F 19-29,3,151747,Lucy,Brown,,,,,,
Cat 2 F 19-29,4,127783,Alison,Sunderhaft,,,497252,,,
Cat 2 F 30-39,1,96016,Clare,Gardner,,,429797,,,
Cat 2 F 30-39,2,128066,Linda,Jordaan,,,475094,,,
Cat 2 F 40-99,1,203811,Katrina,Stilwell,,,564045,474.3945328318,469.4406623494,
Cat 2 F 40-99,2,81358,Kimberly,Pettit,,,62507,500,503.22396409894,
Cat 2 F 40-99,3,128191,Jeanne,Hoffman,,,494897,590.40767499955,537.00726584848,
Cat 2 F 40-99,4,162023,Veronica alva,Contreras,,,575710,570.79056759801,570.79056759801,
Cat 2 F 40-99,5,143863,Rena,Brubaker,,,526606,559.77632239583,604.57386934755,
Cat 2 F 40-99,6,128415,Stephanie,Simon,,,506240,603.41788903038,638.35717109709,
Cat 2 F 40-99,7,128886,Lisa,Brink,,,495749,583.60095727463,672.14047284662,
Cat 2 Junior F 15-18,1,145142,Emily,Wilson,,,513109,516.01984652897,425.17262062536,
Cat 2 Junior F 15-18,2,129687,Caroline,Burslem,,,526187,551.22222222222,483.03765216383,
Cat 2 Junior F 15-18,3,204785,Marianne,Bautista,,,,350,540.90268370231,
Cat 2 Junior F 15-18,4,132172,Caroline,Teshler,,,525278,598.76771524078,598.76771524078,
Cat 2 Junior F 15-18,5,145095,Lauren,Shaw,,,524803,630.90649882225,656.63274677926,
Cat 2 Junior F 15-18,6,128245,Merritt,Kretzmeier,,,489018,644.78796296296,714.49777831773,
Cat 2 Junior F 15-18,7,130724,Lizzie,Carpenter,,,497073,633.33333333333,772.36280985621,
Cat 2 Junior M 15-18,1,132191,Tyler,Lenamon,,,547836,360.98311910267,360.98311910267,
Cat 2 Junior M 15-18,2,132183,Dylan,Schlageter,,,524596,433.14605033713,370.28993302189,
Cat 2 Junior M 15-18,3,173294,Lucas,Poupard,,,548404,383.24048865049,377.22739081264,
Cat 2 Junior M 15-18,4,198292,Julio,Martinez jr,,,506069,480.9458855674,384.16484860338,
Cat 2 Junior M 15-18,5,151706,Harlan,Cox,,,512866,466.03396182819,391.10230639413,
Cat 2 Junior M 15-18,6,148365,Andre,Kachkine,,,552031,382.55621108956,398.03976418487,
Cat 2 Junior M 15-18,7,128308,Aidan,Glass,,,497309,443.96507783672,404.97722197562,
Cat 2 Junior M 15-18,8,159577,Kyle,Brunken,,,549226,476.72586865107,411.91467976636,
Cat 2 Junior M 15-18,9,147138,Grant,Clark,,,528602,434.47841487659,418.85213755711,
Cat 2 Junior M 15-18,10,159528,Micah,Sherrill,,,549243,407.54143785518,425.78959534785,
Cat 2 Junior M 15-18,11,215462,Ashton,Kroon,,,480859,350,432.7270531386,
Cat 2 Junior M 15-18,12,128210,Will,Mabus,,,428254,464.42504429148,439.66451092934,
Cat 2 Junior M 15-18,13,157908,Phoenix,Thiel,,,539985,418.80232290599,446.60196872009,
Cat 2 Junior M 15-18,14,145760,Jose,Martinez,,,527766,525.24456528645,453.53942651084,
Cat 2 Junior M 15-18,15,145114,Steffan,Estrada,,,525143,453.95736256174,460.47688430158,
Cat 2 Junior M 15-18,16,147103,Ethan,Wood,,,528468,435.36133444095,467.41434209233,
Cat 2 Junior M 15-18,17,132192,Jacob,Speedy,,,498956,445.72625401891,474.35179988307,
Cat 2 Junior M 15-18,18,148321,Ryan,Wood,,,528467,435.36394402197,481.28925767382,
Cat 2 Junior M 15-18,19,159530,Dylan,Darnell,,,545420,418.59330699316,488.22671546456,
Cat 2 Junior M 15-18,20,128300,Alex,Vandehey,,,487038,444.93510191134,495.16417325531,
Cat 2 Junior M 15-18,21,128310,Wyatt,Monk,,,507777,533.84124192643,502.10163104605,
Cat 2 Junior M 15-18,22,128307,Nate,Lawrence,,,424408,498.94013885514,509.0390888368,
Cat 2 Junior M 15-18,DNF,159297,Jackson,Eaker,,,540991,499.66932587827,522.91400441829,
Cat 2 M 19-29,1,166335,Alex,Mena,,,541861,376.03348860867,323.06522201376,
Cat 2 M 19-29,2,159540,Joseph,Gougeon,,,543733,393.82459473662,335.43798594554,
Cat 2 M 19-29,3,161586,Elliott,Turner,,,549119,430.67124991439,347.81074987731,
Cat 2 M 19-29,4,215463,Geoff,Woodward,,,,350,360.18351380909,
Cat 2 M 19-29,5,157916,Clint,Loftin,,,517083,370.37211199738,372.55627774087,
Cat 2 M 19-29,6,129698,Tanner,Mcdaniel,,,497288,359.25563717307,384.92904167265,
Cat 2 M 19-29,7,145231,Sergio,Cazares,,,418383,363.50809114532,397.30180560443,
Cat 2 M 19-29,8,145784,Brice,Koerner,,,519372,462.35296479882,409.6745695362,
Cat 2 M 19-29,9,159928,Shawn,Grooms,,,554203,467.09349132934,422.04733346798,
Cat 2 M 19-29,10,204829,Dylan,Wilke,,,,437.87436189503,434.42009739976,
Cat 2 M 30-34,1,96020,Stuart,Gardner,,,417103,337.60975093019,304.51107543427,
Cat 2 M 30-34,2,76934,Chad,Cloud,,,394418,350,310.63881443036,
Cat 2 M 30-34,3,128850,Justin,Steigel,,,507287,396.47886587325,316.76655342645,
Cat 2 M 30-34,4,128330,Luke,Savoie,,,,378.65641141124,322.89429242254,
Cat 2 M 30-34,5,159580,Stefan,Waller,,,544337,346.0885607097,329.02203141863,
Cat 2 M 30-34,6,158768,Jared,Schmid,,,554825,413.94650455651,335.14977041472,
Cat 2 M 30-34,7,128166,Reyanthony,Garcia,,,,357.06597480598,341.27750941081,
Cat 2 M 30-34,8,160068,Shawn,Nelson,,,512876,395.17851514447,347.4052484069,
Cat 2 M 30-34,9,177795,Colin,Davis,,,573671,350,353.53298740299,
Cat 2 M 30-34,10,215464,Matthew,Vidakovich,,,515350,350,359.66072639908,
Cat 2 M 30-34,11,147068,Chase,Tucker,,,550736,403.38470413119,365.78846539517,
Cat 2 M 30-34,12,145494,Kyle,Halloran,,,,477.65210283554,371.91620439126,
Cat 2 M 30-34,13,128328,Eli,Seidner,,,216438,376.16093030417,378.04394338735,
Cat 2 M 30-34,14,209358,Philip,Olson,,,563758,350,384.17168238344,
Cat 2 M 30-34,15,215465,Matt,Gold,,,,350,390.29942137953,
Cat 2 M 30-34,16,215466,Enrique,Lizarraga,,,,350,396.42716037562,
Cat 2 M 35-39,1,204792,Rodney,Moon,,,243112,314.72300775156,299.29512291847,
Cat 2 M 35-39,2,130783,Ulises,Yanez,,,506092,345.69752237615,308.79669888235,
Cat 2 M 35-39,3,151718,Cayce,Mcneill,,,571399,403.65127987881,318.29827484624,
Cat 2 M 35-39,4,203815,Santiago,Aguirre,,,573186,348.02904816779,327.79985081013,
Cat 2 M 35-39,5,147088,Jaime,Sandoval,,,,362.60915740359,337.30142677402,
Cat 2 M 35-39,6,215467,Jorge,Perez,,,572643,350,346.80300273791,
Cat 2 M 35-39,7,124259,Christopher,Vachon,,,250354,375.939648032,356.30457870179,
Cat 2 M 35-39,8,215468,Tom,Virant,,,573660,350,365.80615466568,
Cat 2 M 35-39,9,158769,Seth,Greenlund,,,549757,411.42886673114,375.30773062957,
Cat 2 M 35-39,10,128150,Daniel,Griganavicius,,,377294,419.52825468412,384.80930659346,
Cat 2 M 35-39,11,204832,Stefan,Redlin,,,,450,394.31088255735,
Cat 2 M 35-39,12,215469,Inaki,Aizdeolea,,,,350,403.81245852123,
Cat 2 M 40-44,1,62192,Andrew,Kutach,,,256708,350,314.37528418455,
Cat 2 M 40-44,2,89836,Will,Warrick,,,422780,329.91065815524,320.35022197299,
Cat 2 M 40-44,3,128039,Charles,Mcguill,,,457968,356.49596634067,326.32515976144,
Cat 2 M 40-44,4,145177,Bryan,Hearn,,,525034,403.06386019302,332.30009754989,
Cat 2 M 40-44,5,145545,Chad,Conner,,,525867,420.0062489626,338.27503533834,
Cat 2 M 40-44,6,207718,Wayne,Lyon,,,309051,350,344.24997312679,
Cat 2 M 40-44,7,204801,Justin,Gordon,,,545383,388.01013557336,350.22491091524,
Cat 2 M 40-44,8,130738,Ernesto,Farfan,,,551153,411.83204481189,356.19984870369,
Cat 2 M 40-44,9,116540,Fermin,Flores,,,335486,410.82235447561,362.17478649214,
Cat 2 M 40-44,10,128443,Mike,Pavon,,,442238,396.08881529542,368.14972428059,
Cat 2 M 40-44,11,128444,Mario,Romo,,,194262,362.26154082756,374.12466206904,
Cat 2 M 40-44,12,128461,Juan,Pagan,,,346064,404.3589101177,380.09959985749,
Cat 2 M 40-44,13,128032,Douglass,Rauls,,,310474,327.85255359833,386.07453764594,
Cat 2 M 40-44,14,133366,John,Verdier,,,387968,450,392.04947543439,
Cat 2 M 40-44,15,204835,Larry,Wright,,,556245,430.96961201437,398.02441322284,
Cat 2 M 40-44,16,128041,Chais,Surles,,,469029,363.44089812121,403.99935101129,
Cat 2 M 40-44,17,128137,Jovanne,Hecita,,,388398,405.99185766433,409.97428879974,
Cat 2 M 40-44,18,204800,Josiah,Hagen,,,252641,348.26101964668,415.94922658819,
Cat 2 M 40-44,19,126943,Cash,White,,,,386.23324189224,421.92416437664,
Cat 2 M 40-44,20,162030,Raul antonio,Luzardo,,,,426.27517600893,427.89910216509,
Cat 2 M 40-44,21,215470,Jacques,Van wyk,,,,350,433.87403995354,
Cat 2 M 40-44,22,215471,Issaac,Gonzales,,,,350,439.84897774199,
Cat 2 M 40-44,23,88838,Brady,Brunelle,,,441600,470.46763691773,445.82391553044,
Cat 2 M 40-44,24,132211,Jerome,Saint-orens,,,395217,427.01331131708,451.79885331889,
Cat 2 M 40-44,25,207720,John,Thompson,,,,350,457.77379110734,
Cat 2 M 40-44,26,128042,Alan,Rodriguez,,,365553,417.87555005349,463.74872889579,
Cat 2 M 40-44,DNF,145251,Kirk,English,,,194337,356.62955783911,475.69860447269,
Cat 2 M 40-44,DNF,159588,Quince,Padron,,,,359.27739936325,475.69860447269,
Cat 2 M 45-49,1,129307,Danny,Tweedel,,,470426,308.68651970095,286.30765582834,
Cat 2 M 45-49,2,145380,David,Golden,,,524999,375,292.64282326917,
Cat 2 M 45-49,3,158773,Michael,Clark,,,539116,350.86222930073,298.97799071001,
Cat 2 M 45-49,4,61151,Ryan,Crane,,,101485,350.94885980424,305.31315815084,
Cat 2 M 45-49,5,128057,Miguel,Alvarez,,,,304.87741833869,311.64832559167,
Cat 2 M 45-49,6,168690,James,Mcdaniel,,,,375,317.98349303251,
Cat 2 M 45-49,7,145174,Tony,Moran,,,526133,385.61914791937,324.31866047334,
Cat 2 M 45-49,8,129715,Richard,Jennings,,,487237,339.98024301411,330.65382791417,
Cat 2 M 45-49,9,215472,Dennis,Kachkine,,,,375,336.988995355,
Cat 2 M 45-49,10,203819,Greg,Guillory,,,43503,315.58186991072,343.32416279584,
Cat 2 M 45-49,11,70106,Thomas,Aardahl,,,369328,433.77636895889,349.65933023667,
Cat 2 M 45-49,12,132679,Philip,Peterson,,,459045,364.23514262251,355.9944976775,
Cat 2 M 45-49,13,105261,Robert,Braatoe,,,267284,336.2198696582,362.32966511833,
Cat 2 M 45-49,14,208077,Matthew,Phipps,,,570710,375,368.66483255917,
Cat 2 M 45-49,15,215473,Edgar,Perrey,,,362401,375,375,
Cat 2 M 45-49,16,83958,Glen,Dyson,,,166940,375,381.33516744083,
Cat 2 M 45-49,17,215474,Tony,Aguilera,,,,375,387.67033488167,
Cat 2 M 45-49,18,149330,David,Knight,,,126929,432.51079572029,394.0055023225,
Cat 2 M 45-49,19,159594,Carlos,Mendez,,,62164,439.91382050157,400.34066976333,
Cat 2 M 45-49,20,159565,Wade,Greathouse,,,562691,473.84845611319,406.67583720416,
Cat 2 M 45-49,21,158777,Jorge,Mayen,,,550734,434.09890191759,413.011004645,
Cat 2 M 45-49,22,204836,Ben,Enriquez,,,,443.25,419.34617208583,
Cat 2 M 45-49,23,215475,Jan carlos,Prazak,,,548349,375,425.68133952666,
Cat 2 M 45-49,24,91220,Dean,Deville,,,414444,410.07361548795,432.01650696749,
Cat 2 M 45-49,25,159596,Eduardo,Villarreal,,,,454.56640505242,438.35167440833,
Cat 2 M 45-49,26,207731,Gabriel,Monterrubio,,,,375,444.68684184916,
Cat 2 M 45-49,27,215476,Alec,Robinson,,,453968,375,451.02200928999,
Cat 2 M 45-49,28,215477,Luis enrique,Muniz,,,505124,375,457.35717673083,
Cat 2 M 45-49,29,128050,Luis,Villasenor,,,483619,445.89051980957,463.69234417166,
Cat 2 M 50-99,1,128084,Brian,Grubbs,,,350038,376.7980057037,327.09831109322,
Cat 2 M 50-99,2,51140,Marcus,Arredondo,,,260066,440.89721288787,334.75698956085,
Cat 2 M 50-99,3,46773,Glen,Watson,,,290034,363.7178143148,342.41566802847,
Cat 2 M 50-99,4,57356,Darwin,Darr,,,227578,372.5695361275,350.07434649609,
Cat 2 M 50-99,5,145254,John,Haun,,,524531,405.09708555664,357.73302496372,
Cat 2 M 50-99,6,129730,James,Cain,,,,406.074180484,365.39170343134,
Cat 2 M 50-99,7,129714,Wes,Robinson,,,260901,396.54530452324,373.05038189897,
Cat 2 M 50-99,8,107044,Matt,Mccullough,,,60026,492.72787162273,380.70906036659,
Cat 2 M 50-99,9,215478,Joseph,Lewright,,,573393,400,388.36773883422,
Cat 2 M 50-99,10,147131,Steven,Presmyk,,,519885,441.79587736417,396.02641730184,
Cat 2 M 50-99,11,128452,Brad,Bain,,,471816,419.58002044787,403.68509576946,
Cat 2 M 50-99,12,32561,John,Taylor,,,35099,432.48539190845,411.34377423709,
Cat 2 M 50-99,13,129648,Ralph,Voss jr,,,186996,411.81039018739,419.00245270471,
Cat 2 M 50-99,14,155562,Steven,Pittman,,,90658,425.64485011984,426.66113117234,
Cat 2 M 50-99,15,178245,Hal,Lott,,,21628,427.67741222484,434.31980963996,
Cat 2 M 50-99,16,128271,Timothy,Lawrence,,,304730,421.57257093928,441.97848810758,
Cat 2 M 50-99,17,215479,Robert,Sandusky,,,309280,400,449.63716657521,
Cat 2 M 50-99,18,55029,Joseph,Gabriel,,,345882,460.47535729574,457.29584504283,
Cat 2 M 50-99,19,145198,Juan,Aramburu,,,526145,470.71926209197,464.95452351046,
Cat 2 M 50-99,20,205285,Rodney,Malcolm,,,573572,503.06946034619,472.61320197808,
Cat 2 M 50-99,21,157928,Travis,Meharg,,,,438.28419180377,480.27188044571,
Cat 2 M 50-99,22,45714,Leland,Rusk,,,113100,450.90703903481,487.93055891333,
Cat 2 M 50-99,23,145196,Troy,Wilson,,,501193,573.43826071931,495.58923738095,
Cat 2 M 50-99,24,204843,Ralph,Logan,,,375074,483.59256270571,503.24791584858,
Cat 2 M 50-99,25,145194,Lawrence,Case,,,383422,498.4180589403,510.9065943162,
Cat 2 M 50-99,26,128280,Bryan,Christner,,,420014,400,518.56527278383,
Cat 2 M 50-99,DNF,159571,Andy,Gibbs,,,550348,482.23429342479,533.88262971908,
Cat 2 M 50-99,DNF,128266,Chris,Sechelski,,,393549,377.76339013352,533.88262971908,
Cat 2/3 Singlespeed A,1,145260,Mike,Schlageter,,,505947,389.5775210788,348.83586576286,
Cat 2/3 Singlespeed A,2,132147,Ulisses,De oliveira,,,553018,391.92821992704,368.62556413274,
Cat 2/3 Singlespeed A,3,45765,Scot,Pemberton,,,,449.67966756897,388.41526250262,
Cat 2/3 Singlespeed A,4,203853,Brian,Carl,,,565247,352.39989057811,408.2049608725,
Cat 2/3 Singlespeed A,5,215554,James,Mallie,,,,450,427.99465924238,
Cat 2/3 Singlespeed A,6,97924,Michael,Nguyen,,,505825,415.3802016041,447.78435761225,
Cat 2/3 Singlespeed A,7,215555,Luke,Gosda,,,,450,467.57405598213,
Cat 2/3 Singlespeed A,8,215556,Cesar,Mora,,,548510,450,487.36375435201,
Cat 2/3 Singlespeed A,9,130782,Steve,Stovall,,,222501,500,507.15345272189,
Cat 2/3 Singlespeed A,10,128272,Erik,Streight,,,178201,447.78435761225,526.94315109177,
Cat 2/3 Singlespeed A,11,128453,Jason,Wipf,,,496919,346.74276242404,546.73284946164,
Cat 3 F 19-29,1,215531,Lizette,Smith,,,,,,
Cat 3 F 19-29,2,215532,Hanna,Schafer-nelson,,,,,,
Cat 3 F 19-29,3,215533,Hannah,Floyd,,,567598,,,
Cat 3 F 19-29,4,215534,Danielle,Posey,,,,,,
Cat 3 F 19-29,5,215535,Shafaq,Atiq,,,570861,,,
Cat 3 F 30-39,1,215536,Sara,Jennings,,,547834,600,548.71320269922,
Cat 3 F 30-39,2,145169,Michelle,Casper,,,258807,629.0440089974,565.80880179948,
Cat 3 F 30-39,3,215537,Kate,Koberle,,,,600,582.90440089974,
Cat 3 F 30-39,4,207741,Kristina,Tucker,,,573454,600,600,
Cat 3 F 30-39,5,206346,Astrid,Layton,,,,600,617.09559910026,
Cat 3 F 30-39,6,128412,Terezie,Schaller,,,556999,624.88180204427,634.19119820052,
Cat 3 F 40-49,1,207747,Sarah,Hughes,,,571747,,,
Cat 3 F 40-49,2,205905,Susan,Graf,,,572580,,,
Cat 3 F 40-49,3,145192,April,Thurston,,,548872,,,
Cat 3 F 40-49,4,161559,Nicole,Bivens,,,549289,,,
Cat 3 F 40-49,5,215538,Sarah,Breau,,,,,,
