Race Name,Race Date,Category Name,Place,Total Racers,Points
NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open 35+,16,23,559.71363636364,
Eucha Classic Road Race,2013-04-7,Men 5 Senior,21,34,531.58788826511,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 5,15,27,506.59961538462,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 5,13,24,500,
Owasso Trail Days Criterium,2013-05-12,Men Cat 5,37,39,549.91847075091,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 5,16,23,544.50005278954,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,14,23,527.80484216404,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,12,44,454.34071428571,
State Line Road Race,2013-07-20,Men 5,51,61,592.11257193051,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 4/5,27,30,536.74657142857,
Springfield Criterium Presented by A&amp;B Cycle,2013-07-28,Men Cat 5,10,19,470.79,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 5 Senior,15,23,536.9598,
Super Poke State Road Race,2013-09-7,Men Cat 5 Senior,31,45,527.36545454545,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,40,55,489.24925925926,
Salty and Tall Race for the March of Dimes - RR,2014-03-9,Men 4 Senior ,38,45,495.69357909612,
NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,50,51,513.16311505106,
Eucha Classic Road Race,2014-04-13,Men Cat 4  ,27,35,515.43983333333,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 4-5 Senior ,42,57,519.31701333333,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 3-4 Senior ,54,67,477.69180246914,
Speedwheel 2014,2014-06-12,Men Cat 4-5 Senior ,32,46,489.69144307378,
Speedwheel 2014,2014-06-12,Men Cat 3-4 Senior ,32,33,471.08934748884,
Oklahoma State Championship Road Race,2014-07-20,Men Cat 4-5 Senior ,36,48,503.71203508772,
High Point Hill Climb,2019-04-27,Master 45 + Men Masters,5,5,,
