Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Juniors 13-14  13-14,25,30,695.56495567223,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,57,74,763.40657492301,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Women Junior10-14  14-Oct,6,12,682.5,
Blythewood Omnium - Time Trial,2012-03-10,Women Junior10-14  14-Oct,6,12,682.5,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Women Junior10-14  14-Oct,7,15,685,
Blythewood Omnium - Crit,2012-03-11,Women Junior10-14  14-Oct,7,15,685,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Women Junior10-14  14-Oct,8,13,717.5,
NoDa Grand Prix,2012-04-15,Women Junior 13-14  13-14,5,10,573.47880345105,
SC State Time Trial Championships,2012-06-16,Women Cat 1/2/3/4/5 Junior 13-14,1,4,,
Road Nationals Day 1,2012-06-20,Women Junior  13-14,DNF,23,703.04010999724,
Road Nationals Day 2,2012-06-21,Women Junior  13-14,20,23,643.25357334819,
Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,23,26,673.69059402698,
Greenville Spring Series,2013-02-9,Women4,11,14,637.87784601304,
Greenville Spring Series,2013-02-10,Women4,21,32,624.14362505347,
Greenville Spring Series,2013-02-16,Women4,10,15,625.71428571429,
Greenville Spring Series,2013-02-17,Women4,16,21,655.70797810685,
Greenville Spring Series,2013-02-23,Women4,14,15,694.99771428571,
Greenville Spring Series,2013-02-24,Women1/2/3/4,19,29,533.29147955799,
Greenville Spring Series,2013-02-24,Women4,10,23,583.63306056717,
Greenville Spring Series,2013-03-2,Women4,20,21,681,
Greenville Spring Series,2013-03-3,Women4,20,20,701.91811683211,
Blythewood Omnium - TT,2013-03-9,Women Cat 4,12,12,702.05884625977,
Blythewood Omnium - Crit,2013-03-10,Women Cat 4,10,17,617.05620833333,
Blythewood Omnium - Road Race,2013-03-11,Women Cat 4,8,13,617.10932900507,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 4,28,28,726.86038468539,
Dilworth Criterium,2013-04-14,Men Juniors 14-16  14-16,16,18,514.95644444444,
NoDa Grand Prix,2013-04-14,Men Juniors 15-16  15-16,21,21,544.29216666667,
Low Country Racing Weekend - Crit,2013-04-20,Men Junior  15-18,9,11,513.2923,
Low Country Racing Weekend - Crit,2013-04-21,Women Cat 4,11,11,657.260577134,
Low Country Racing Weekend - Crit,2013-04-21,Women Junior  15-16,1,2,,
Terrapin Twilight Criterium,2013-04-27,Women  Juniors 15-18,5,7,586.11966666667,
SC State Time Trial Championships,2013-06-15,Women Cat 1/2/3/4/5 Junior 15-16,2,3,,
Hyde Park Blast Criterium,2013-06-29,Women Cat 4,13,18,632.33121401457,
Madeira Centennial Criterium,2013-06-30,Women Cat 1/2/3/4/5 Junior 15-18,3,4,,
Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,DNF,27,569.99266666667,
Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,31,32,636.64643417441,
Greenville Spring Series,2014-02-8,Women4  ,21,22,700.35663636364,
Greenville Spring Series,2014-02-9,Women4  ,15,19,639.47795036393,
Greenville Spring Series,2014-02-16,Women4  ,18,23,674.42284132272,
Greenville Spring Series,2014-03-2,Women4  ,22,22,688.20090909091,
Park Circle Criterium Weekend Day 2,2014-03-30,Women3/4  ,13,20,656.02941666667,
Park Circle Criterium Weekend Day 2,2014-03-30,Men Junior15-18  ,DNF,16,621.81219444444,
Belmont Criterium,2014-04-13,Women Cat 3/4  ,21,25,648.08099751842,
Gaffney Criterium,2014-05-3,Women CAT 3/4  ,8,9,618.58,
Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,14,17,693.89399664616,
Madeira Criterium,2014-06-29,Women Junior  15-18,4,6,631.795,
Amateur Road Nationals - TT,2014-07-4,Women  Junior 15-16,17,20,618.94990245357,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Women  Junior 15-16,DNF,22,616.527,
Greenville Spring Series,2015-02-14,Women Women1/2/3/4,DNF,21,596.31166666667,
Greenville Spring Series,2015-03-1,Women Women4,13,18,649.30666666667,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women Cat 4,18,20,678.7414295136,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,DNF,24,721.03081753865,
Dilworth Criterium,2015-04-11,Women Cat 4,11,17,655.35042857143,
Belmont Criterium,2015-04-12,Women  Cat3/4,18,22,601.052,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Women CAT 3/4,20,24,621.05373611111,
Historic Roswell Criterium,2015-04-26,Women Cat 3/4,27,35,621.5172780974,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Women CAT 3/4,10,10,671.81080964286,
Slow Ride Omnium - RR,2015-06-6,Women Cat 4,DNF,22,755.5301,
Slow Ride Omnium - TT,2015-06-6,Women Cat 4,13,17,671.76088240119,
Slow Ride Omnium - Crit,2015-06-7,Women Cat 4,DNF,17,780.81214285714,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 17-18,27,28,644.08064827294,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 17-18,29,30,552.37736309524,
Greenville Spring Series #4,2016-02-21,Women Women4,DNF,30,696.42857142857,
Greenville Spring Series #6,2016-02-28,Women Women4,10,16,626.55048333333,
Dilworth Criterium,2016-04-9,Women Juniors 17-18 Open,2,2,,
Dilworth Criterium,2016-04-9,Women Juniors 17-18 Open,2,2,,
USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,13,16,552.42214731303,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-21,Women  Women4,1,4,,
The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Women  Women4,4,6,600,
SweetWater IPA Omnium - RR,2016-06-4,Women Cat 3/4,19,25,626.33083333333,
SweetWater IPA Omnium - TT,2016-06-4,Women Cat 4,5,13,555.91503872436,
SweetWater IPA Omnium - Crit,2016-06-5,Women Cat 4,10,15,670.67525,
SweetWater IPA Omnium - GC,2016-06-5,Women Cat 4,7,11,613.44806274267,
Better Than Able Coaching CCA Regional Road Race Championships,2016-06-11,Women Junior 17-18 Cat 1/2/3/4,1,2,,
CCA Regional Time Trial Championship,2016-06-18,Women Junior 17-18 Open,2,3,,
Double Down Challenge Circuit Race,2016-06-25,Women Cat 3/4,3,10,546.6595,
Greenville Spring Series,2017-02-19,Women Women4,13,19,634.22544444444,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,23,33,587.20223958333,
Winston Salem Cycling Classic Criterium,2017-05-27,Women CAT 3/4/5,17,17,649.56565802469,
Johnson City Omnium - Crit,2017-06-4,Women Cat 4,8,9,601.92431123854,
Greenville Spring Series,2018-02-24,Women  4/5,DNF,20,702.79502679565,
Greenville Spring Series,2018-02-25,Women  4/5,14,16,670.13046103558,
Athens Twilight Criterium,2018-04-28,Women CAT 4,12,16,640.4449375,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 4,12,16,639.0461875,
Healthy Newton - Crit,2018-06-9,Women Cat 4-5,7,8,646.35491159552,
Healthy Newton - TT,2018-06-9,Women Cat 4-5,6,10,600,
Greenville Spring Series,2019-03-17,Women  4/5,DNF,9,681.434859375,
HHC Rumble @ Roebling,2021-07-24,Women Open Pro/Cat 1/2/3,3,3,,
HHC Rumble @ Roebling,2021-07-25,Women Open Pro/Cat 1/2/3,4,4,,
Carolina Regional Road Race Championships pb Hunter Subaru,2021-09-18,Women Cat 3,1,1,,
Hincapie Spring Series,2022-04-9,Women Open Pro/Cat 1/2/3,7,9,532.74385634784,
Tiger Town Classic,2024-04-6,Women Pro 1/2/3,6,6,485.56487699275,
