Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263553,Zsombor,Palumby,,01:24:18,,,,
Men Elite - Cross-country Olympic,2,261562,Hannes,Degenkolb,,01:27:34,,,,
Men Elite - Cross-country Olympic,3,265794,Benedek,Borsos,,01:28:00,,,,
Men Elite - Cross-country Olympic,4,265881,Eduard,Kubat,,01:28:25,,,,
Men Elite - Cross-country Olympic,5,263560,Roberto-Dumitru,Burta,,01:29:31,,,,
Men Elite - Cross-country Olympic,6,266122,Kristián,JÁNOŠÍK,PROEFEKT ACROSS TEAM,01:30:05,,,,
Men Elite - Cross-country Olympic,7,266956,András,SZATMÁRY,,01:31:24,,,,
Men Elite - Cross-country Olympic,8,161960,Patrick,Pescaru,,01:33:02,,,,
Men Elite - Cross-country Olympic,9,266134,Áron Mihály,HORVÁTH,,01:34:36,,,,
Men Elite - Cross-country Olympic,10,265793,Timotej,LAKTIŠ,PROEFEKT ACROSS TEAM,LAP,,,,
Men Elite - Cross-country Olympic,11,263665,Florián,Papcun,PROEFEKT ACROSS TEAM,LAP,,,,
Men Elite - Cross-country Olympic,12,268319,Benedek,Szekely,,LAP,,,,
Men Elite - Cross-country Olympic,12,265720,Jozsef-Attila,Malnasi,,DNF,,,,
Men Junior - Cross-country Olympic,1,262575,Barnabás,Vas,,01:04:45,,,,
Men Junior - Cross-country Olympic,2,263052,Máté,ENDRÉDI,,01:06:29,,,,
Men Junior - Cross-country Olympic,3,262586,Zsombor,TAKÁCS,,01:06:58,,,,
Men Junior - Cross-country Olympic,4,261597,Karel,Najser,,01:08:05,,,,
Men Junior - Cross-country Olympic,5,264574,Horea-Stefan,Precup,,01:08:06,,,,
Men Junior - Cross-country Olympic,6,262607,Václav,KRATOCHVÍL,,01:08:57,,,,
Men Junior - Cross-country Olympic,7,264575,Dragos,Stavar,,01:09:15,,,,
Men Junior - Cross-country Olympic,8,264088,Victor-Alexandru,Aron,,01:09:16,,,,
Men Junior - Cross-country Olympic,9,262594,Vince Dániel,Kiss,,01:09:57,,,,
Men Junior - Cross-country Olympic,10,261182,Jannik,Heinze,,01:10:00,,,,
Men Junior - Cross-country Olympic,11,260274,Florent,Gueuning,,01:10:04,,,,
Men Junior - Cross-country Olympic,12,266777,Koppány Máté,Gergely,,01:11:24,,,,
Men Junior - Cross-country Olympic,13,262614,Benedek,Kiss,,01:12:59,,,,
Men Junior - Cross-country Olympic,14,266204,Bendegúz,Magyar,,01:13:50,,,,
Men Junior - Cross-country Olympic,15,264578,Ádám György,Kiss,,01:14:19,,,,
Men Junior - Cross-country Olympic,16,268320,Balázs,Magyar,,01:14:28,,,,
Men Junior - Cross-country Olympic,17,268321,Péter,SUTÁK,,01:15:01,,,,
Men Junior - Cross-country Olympic,18,268322,Szabolcs,PETRÓ,,01:16:11,,,,
Men Junior - Cross-country Olympic,19,268323,Bence,RÁKOSA,,LAP,,,,
Men Junior - Cross-country Olympic,20,268324,Bence,ÁLMOS,,LAP,,,,
Men Junior - Cross-country Olympic,20,262600,David,Zonyga,,DNF,,,,
Women Elite - Cross-country Olympic,1,263564,Virág,BUZSÁKI,JB BRUNEX SUPERIOR FACTORY RACING,01:29:06,,,,
Women Elite - Cross-country Olympic,2,263059,Csenge Anna,Bokros,,01:36:48,,,,
Women Elite - Cross-country Olympic,3,263565,Lora,Oravecz,,LAP,,,,
Women Elite - Cross-country Olympic,4,265818,Sára,LEÁNYVÁRI,,LAP,,,,
Women Junior - Cross-country Olympic,1,262683,Regina,Bruchner,,01:03:47,,,,
Women Junior - Cross-country Olympic,2,262682,Szonja,Greman,,01:07:34,,,,
Women Junior - Cross-country Olympic,3,268325,Maria-Anastasia,Tibuh,,01:17:55,,,,
Women Junior - Cross-country Olympic,4,268326,Miruna,Mada,,01:20:14,,,,
