Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,18,66,,
Glencoe Grand Prix,2010-08-14,Men Cat 1/2   ,65,67,171.81818181818,
PSIMET's Fox River Grove Criterium,2011-05-15,Men Cat 1/2/3   ,7,11,271.58394514107,
Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,16,31,255.57491296445,
Tour of America's Dairyland,2011-06-20,Men Master Cat1/2/3,DNF,66,465.21739130435,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,10,22,230.93637241379,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,73,108,324.35463962568,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,11,55,251.53462280702,
Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3 Masters 40+,7,19,304.41347619048,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 1/2/3/4 Masters 40-99,1,12,249.74873708759,
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category Pro/1/2 Senior 10+,54,78,276.57904761905,
Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,20,45,290.26774166667,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 35+,7,8,337.34941037435,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,12,50,312.15469565217,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,16,33,310.78441134104,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,22,31,311.19758333333,
Lake Geneva Road Race,2013-06-1,Men Pro/Cat 1/2,11,18,298.292,
Tour of Galena - RR,2013-06-8,Men Cat 1/2/3 Masters 35+,1,17,250.82461774382,
O'Fallon Grand Prix - RR,2013-06-15,Men Cat 1/2/3 Masters 35+,6,12,339.98030472335,
PSCS - Food Folks & Spokes,2013-07-12,Men Cat 2/3  18-29,13,28,301.2245,
PSCS - Tour de Crystal Lake,2013-07-14,Men Cat 1/2/3 Masters 35+,31,36,383.46630392157,
PSCS - Sharon Cycling Classic,2013-07-17,Men Cat 1/2/3 Masters 35+,15,18,363.03854109728,
13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,20,48,302.60062037037,
Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,37,99,313.06402325581,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,24,37,353.2564,
Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,46,73,314.34358333333,
LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,9,25,296.57427777778,
Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,5,29,279.96023001193,
O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,5,22,310.3259,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,4,28,272.28692307692,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Pro/Cat 1/2 Senior Open,31,31,331.89416666667,
Intelligentsia Cup Prairie State Cycling Series: 12th Annual Beverly Hills Cycling Classic,2014-07-24,Men Pro/Cat 1/2 Senior Open,31,31,347.4465,
WI State Road Championship --  Spring Prairie Road,2014-07-27,Men  Category 1/2,16,23,321.48966666667,
Bloomington Criterium,2014-08-23,Men Masters 35+ 1/2/3/4,8,20,305.18058421474,
14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,42,61,372.14756521739,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,25,81,311.65381818182,
Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,29,52,332.94918,
Fox River Omnium - Saturday,2015-05-16,Men Pro/Cat 1/2/3,24,42,330.73568421053,
Fox River Omnium - Sunday,2015-05-17,Men Pro/Cat 1/2/3,20,37,327.91265625,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,17,53,306.66414,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,DNF,76,381.74459139785,
Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 35+ Cat 1/2/3,14,31,330.339549053,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Masters 35+ Cat 1/2,26,61,314.28677777778,
Illinois State Time Trial Championships,2015-08-22,Men 45-54,7,12,358.37105125676,
Fox River Omnium - Saturday,2016-05-14,Men Cat Pro/1/2/3,22,35,345.64393333333,
Fox River Omnium - Sunday,2016-05-15,Men Pro/Cat 1/2/3,20,28,365.89230769231,
LAPT/Trek Midwest Road Race,2016-05-21,35+ Masters 35+ Category 1/2/3,23,27,427.78542208991,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 1/2/3,20,33,345.22798637992,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 1/2/3,15,28,345.63780555556,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Masters 35+ Cat 1/2/3,26,34,371.79169192745,
Illinois State Time Trial Championship,2017-08-12,Men Master 45-54,2,8,363.65313068368,
Winfield Criterium,2017-08-20,Men Master 40+ Cat 1/2/3,8,22,332.22368913105,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,28,74,,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 40+ Cat 1/2/3/4,8,14,384.04080555556,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 1/2/3 Master 35+,24,28,378.63639430787,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 1/2/3 Master 35+,16,21,382.428,
Illinois State Time Trial Championship,2018-08-12,Men 45-54 Master,3,7,382.70468758808,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,24,102,,
Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,15,28,433.81119461817,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,35,46,427.30038333333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,32,42,425.8173,
Illinois State Time Trial Championship,2019-08-11,Men Master 45-54 Open,3,4,,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,27,40,452.58674074074,
Janesville Town Square Gran Prix Day 2,2021-06-18,Men Cat 1/2/3 Master 50+,19,40,344.75,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 50+,7,37,315,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 50+,11,55,407.5,
Winfield Criterium and Summerfest,2021-07-18,Cat 1/2/3/4 Master 50+,12,64,405.703125,
Mundelein Grand Prix p/b Lennar,2021-07-19,Cat 1/2/3/4 Master 50+,16,44,430.71428571429,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Cat 1/2/3/4 Master 50+,14,42,426.375,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,24,59,350,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 1/2/3/4 Master 40+,20,70,330.75,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,15,78,319.11764705882,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,83,679,,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,22,114,309.96625296146,
La Crosse Omnium Road Race,2022-05-7,Men Masters 35+ Category 1/2/3,DNF,51,349.73684210526,
Fox River grove Criterium,2022-05-15,Men Masters 45+ Cat 1/2/3/4,7,10,356.63300476159,
Janesville Town Square Grand Prix,2022-06-16,Men 50+ Masters,16,55,326.74450067357,
East Troy Cycling Classic,2022-06-17,Men 50+ Masters,15,55,323.23882219379,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Master 40_50+  50+,8,14,332.10145388819,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 50+,12,53,311.24723980648,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Master 50+,16,61,312.5046694748,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Cat 1/2/3/4 Sprint Master 50+,4,20,307.14626182546,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Sprint Master 50+,7,20,299.80422674612,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,12,69,293.01476946621,
Northbrook Grand Prix,2022-07-28,Men Cat 1/2/3/4 Master 40+,10,48,271.24388167102,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 1/2/3/4 Master 40+,10,35,285.33202554742,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 1/2/3/4 Master 40+,16,46,294.49696664766,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 1/2/3/4 Master 40+,13,49,275.6442802936,
Rough Road 100,2023-04-1,Men PRO/1/2/3/4,43,147,278.80535136978,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,17,71,314.42708482972,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,25,78,330.91272235532,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,9,48,294.85718884311,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,11,61,286.90464341564,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Cat 1/2/3/4 Master 50+,13,41,312.24958453431,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 1/2/3/4 Master 50+,9,39,298.71711761584,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,14,38,309.91403862816,
Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Cat 1/2/3/4 Master 40+,6,28,261.02015947006,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 1/2/3/4 Master 40+,17,46,299.84071691952,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 1/2/3/4 Master 40+,13,38,302.09596910394,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,20,63,328.89309831994,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 40+ Cat 1/2/3/4,22,38,309.67058453441,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,9,60,298.96378036157,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 40+ Cat 1/2/3/4,DQ,33,373.78162577783,
