Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5A,33,45,548.76631746032,
Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,42,51,569.37496597804,
Carlos Soto Memorial Criterium,2016-01-31,Men Senior Open Cat 5,12,24,507.5,
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,58,69,583.52708333333,
UCLA Road Race,2016-02-13,Men Senior Open Cat D,DNF,34,368.53208329488,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Senior Open Cat 5,17,41,489.80306666667,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate D,DNF,64,815.24353992696,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Cat 4/5,14,25,,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate D,DNF,40,721.171875,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Cat 4/5,21,31,494.45983151836,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate C,18,33,559.585396,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate C,DNF,27,677.04268388589,
Nevada Cycling Crit,2016-04-9,Men Collegiate C,11,16,583.31571078871,
Nevada Cycling Road Race,2016-04-10,Men Collegiate C,DNF,17,687.43399240632,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT C,26,28,,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT C,18,29,572.48455357143,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT C,9,29,517.2136252431,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,17,32,460.245,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 C Open Cat,19,22,515.3084,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,20,43,458.89777777778,
CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,25,72,445.22122222222,
Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,8,58,382.44333698885,
UCLA Road Race,2018-03-3,Men Senior Open Cat 4,DNF,25,570.08396733175,
UCLA Road Race,2018-03-3,Men Senior Open Collegiate C,6,17,478.57142857143,
Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,18,35,476.80066946324,
UC Davis Cycling Flatland Race Weekend - Crit,2018-03-31,Men Collegiate Men's C,4,21,430.58702092445,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Collegiate Men's C,4,23,449.13613679039,
SLR Road Race,2018-04-7,Men Senior Open Cat 4,3,39,380.4408032828,
Stanford Cycling Criterium,2018-04-14,Men Collegiate CAT B,4,13,438.81271164183,
Stanford Cycling Road Race,2018-04-15,Men Collegiate CAT B,9,17,484.31847619048,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 4,8,22,467.1257678126,
VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 4/5,5,28,408.33839118089,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,4,34,358.24146666667,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 3/4,18,55,415.38584615385,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 4,8,23,429.88924242424,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 4,13,21,478.637,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 4,10,17,444.21089558275,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 4,4,18,404.76888888889,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 4,7,16,424.36290673195,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Men Senior Open Cat 2/3,18,66,379.08475862069,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Men Senior Open Cat 2/3,27,42,448.24444444444,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Men Senior Open Cat 3,17,23,503.2128,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Men Senior Open Cat 3,DNF,29,499.3285,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 3,25,90,417.53826190476,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 3/4,69,96,562.97076388889,
Tour de Murrieta - Crit,2019-03-9,Men Cat 2-3,19,43,400.0197755102,
Tour de Murrieta - Circuit,2019-03-10,Men Cat 2-3,31,38,436.15977479708,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 3,23,38,459.97607253687,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,16,53,364.48220766161,
UCLA Road Race,2020-02-22,Men Cat 3,18,36,420.96663461276,
