Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Grand Prix,2012-03-11,Men Master  50-99,19,22,492.95454545455,
Hungry Dog Criterium,2012-03-24,Men masters  45+,14,22,426.66666666667,
Hungry Dog Criterium,2012-03-24,Men masters  55+,2,12,437.5,
Hungry Dog Criterium,2012-03-24,Men pro/1/2/3  ,34,35,267.81902521837,
San Tan Criterium,2012-03-31,Men masters  40+,DNF,36,473.13060845891,
San Tan Criterium,2012-03-31,Men masters  50+,15,24,433.11382532606,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 55-59,4,19,392.75255217116,
Criterium at DC Ranch,2012-05-19,Men Master  55-64,2,6,416.86968873035,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 50+,21,27,467.03748717949,
2013 Not So Underground Criterium,2013-01-19,Men Cat 1/2/3/4/5 Masters 45+,19,26,404.45413458897,
Avondale Criterium Series,2013-01-20,Men Cat 3,28,36,389.29059803922,
Avondale Criterium Series,2013-01-20,Men Cat 1/2/3/4 Masters 55+,5,12,421.06844444444,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 50+,12,26,446.6217,
Sun Devil Classic,2013-02-9,Men Cat 1/2/3/4/5 Masters 40+,41,51,408.04387999073,
McDowell Mt. Circuit Race,2013-02-10,Men Senior  50-59,19,22,466.70605164414,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,19,32,464.75263280328,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,23,28,520.80588095238,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,14,24,472.47587869281,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,16,24,494.33117246913,
Hungry Dog Criterium,2013-03-24,Masters Men 55+/65+,11,11,547.88366666667,
Hungry Dog Criterium,2013-03-24,50 Plus,10,21,429.52668333333,
Hungry Dog Criterium,2013-03-24,Mens Cat 1-3,31,35,347.87952941176,
Arizona State Criterium Championships,2013-04-13,Men Cat 1/2/3/4/5 Masters 55-59,7,9,486.657,
Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4 Masters 55+,4,7,426.505,
Not So Underground Crit,2014-01-12,Men  Masters 50+,5,25,351.04938344832,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 45 Minutes 35+,13,21,388.1955,
Avondale Race Series,2014-01-19,Men Cat. 1/2/3/4 Masters 30 Minutes 55+,8,18,449.7500374535,
Bicycle Haus Criterium,2014-01-25,Men Cat. 1/2/3/4 Masters 35 Minutes 55+,10,23,451.97545454545,
Avondale Race Series,2014-02-9,Men Masters 45 Minutes 35+ Cat. 1/2/3/4,14,20,494.64111979167,
Avondale Race Series,2014-02-9,Men Masters 30 Minutes 55+ Cat. 1/2/3/4,6,15,402.09919047619,
Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,DNF,40,444.72577331847,
Sun Devil Classic,2014-02-15,Men Cat. 1/2/3/4/5 Masters 30 Minutes 50+,9,30,361.14839597793,
McDowell Mountain Circuit Race,2014-02-16,Men master 50+,14,29,432.30396335754,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40 Minutes 50+,7,7,476.77204545455,
San Tan Racing Criterium,2014-03-1,Men Cat. 1/2/3/4/5 Masters 40+,DNF,15,450.32827777778,
Hungry Dog Criterium,2014-03-23,Men masters 55+,15,21,520.4678,
McDowell Mtn Circuit Race,2015-02-7,Men Senior 50+,DNF,27,574.27721339078,
Sun Devil Criterium,2015-02-8,Men Masters  55+ Cat.,8,10,521.23591672511,
Sun Devil Criterium,2015-02-8,Men Masters  45+ Cat. 1/2/3,15,16,449.8638046875,
Hungry Dog Criterium,2015-03-8,Men Masters 40 Minutes 45+ Cat.,14,18,411.12333333333,
Hungry Dog Criterium,2015-03-8,Men Masters 30 Minutes 55+ Cat.,11,12,558.48188888889,
Cotton Classic Time Trial,2015-07-12,Men Merckx,2,5,,
Cotton Classic Time Trial,2015-07-12,Men Merckx,3,5,,
San Tan Racing Criterium,2016-03-5,Men Masters  60+ Cat.,5,6,528.44966666667,
San Tan Racing Criterium,2016-03-5,Men Masters  40+ Cat. 1/2/3/4,DNF,20,485.91131481481,
Paragon Hungry Dog Criterium,2016-03-13,Men   Cat. 3,DNF,22,488.55891114856,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  60+ Cat.,6,9,465.730375,
Paragon Hungry Dog Criterium,2016-03-13,Men Masters  55+ Cat.,9,13,553.4495,
