First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Drake,Jordan,Salisbury Circuit Race,2023-07-22,Men 45+,25,26,452.28252737306,
Drake,Jordan,Ride Sally Ride,2023-06-11,Men 55+,16,25,452.12516237905,
Drake,Jordan,Ride Sally Ride,2023-06-11,Men 45+,19,39,365.81479351313,
Drake,Jordan,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 45+ Cat 1/2/3/4,50,34,424.48456465614,
Drake,Jordan,The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Cat 3/4,160,98,474.15679663128,
Drake,Jordan,Naval Academy Melford Criterium ,2022-04-3,Men Open Masters 45+,35,35,461.28098414092,
Drake,Jordan,Ride Sally Ride,2021-09-19,Men 45+,31,33,509.0625,
Drake,Jordan,Ride Sally Ride,2021-09-19,Men 35+ 3/4,21,42,297.85714285714,
Drake,Jordan,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Cat 1/2/3/4 Master 40+,73,78,404.04411764706,
Drake,Jordan,Dennis Jurs Memorial Race,2021-07-23,Men Cat 1/2/3/4 Master 40+,48,59,407.0652173913,
Drake,Jordan,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,30,35,468.94047058824,
Drake,Jordan,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,28,28,547.32098809524,
Drake,Jordan,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3/4 Masters 50+,18,18,553.95205555556,
Drake,Jordan,Riverside Corporate Park,2019-06-30,Men Master 45+,57,28,552.47576923077,
Drake,Jordan,Daniel Harwi Memorial 32nd Annual Lower Providence Spring Classic Crit,2019-04-28,Men 45-49 Masters,34,50,460.1371875,
Drake,Jordan,Catonsville Criterium,2018-07-14,Men Cat 3,36,19,548.46686666667,
Drake,Jordan,Catonsville Criterium,2018-07-14,Men 45+ Masters,9,14,455.13338888889,
Drake,Jordan,Historic Marietta Bike Race,2018-07-7,Men 40-44 Masters,36,37,440.54962037037,
Drake,Jordan,Riverside Corporate Park,2018-07-1,Men MASTERS 45+,16,24,442.56854545455,
Drake,Jordan,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 3,29,32,451.35382222222,
Drake,Jordan,Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 45-54,33,32,520.50225694464,
Drake,Jordan,BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,33,37,535.64165895062,
Drake,Jordan,BikeJam - Kelly Cup,2018-05-20,Men Cat 3/4 Senior,49,63,475.51259677419,
Drake,Jordan,Ride Sally Ride,2018-05-6,Men Cat 3,34,45,454.76291666667,
Drake,Jordan,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 3,28,58,419.81209935897,
Drake,Jordan,Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,35,36,459.84748148148,
Drake,Jordan,Pottstown Bike Race,2017-07-16,Men 35-39 Masters,26,32,465.63085261556,
Drake,Jordan,Pottstown Bike Race,2017-07-16,Men 45-49 Masters,51,59,515.31442666667,
Drake,Jordan,MABRA Criterium Championships,2017-07-2,Men Master 35+,27,36,466.64031372549,
Drake,Jordan,MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,37,41,487.96256481481,
Drake,Jordan,BikeJam - Kelly Cup,2017-05-21,Mens Cat 3/4,56,56,509.28984968857,
Drake,Jordan,Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,31,53,456.85716666667,
Drake,Jordan,Mayors Cup Boston,2016-09-17,MASTERS 40+ (CAT 1-3 ONLY),58,71,506.31881451613,
Drake,Jordan,Iron Hill Twilight Criterium,2016-08-20,Men AMATEUR FINALS CAT 1/2/3/4,51,52,482.61115384615,
Drake,Jordan,Iron Hill Twilight Criterium,2016-08-20,Men MASTERS 45+ CAT 1/2/3/4,18,31,399.48073333333,
Drake,Jordan,Grandview Grand Prix,2016-07-23,Men CAT 3,24,24,461.521,
Drake,Jordan,Grandview Grand Prix,2016-07-23,Men 45+ Masters,25,27,434.45768518519,
Drake,Jordan,Tour de Tysons,2016-07-17,Men  Cat 3/4,38,49,494.16387301587,
Drake,Jordan,9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,13,25,417.4316,
Drake,Jordan,Wilmington Grand Prix,2016-05-14,Men 3/4 45+ Masters,21,21,423.781175,
Drake,Jordan,TD Bank Mayors Cup,2015-09-19,Men Masters 40+,45,54,444.16054545455,
Drake,Jordan,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 A,24,33,,
Drake,Jordan,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Cat 4 B,16,16,524.5575,
Drake,Jordan,Historic Marietta Bike Race,2015-07-11,Men CAT 4/5,24,31,517.02174701529,
Drake,Jordan,The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,12,51,405.57345224204,
Drake,Jordan,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,33,52,442.0349375,
Drake,Jordan,8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+,36,44,396.38137962963,
Drake,Jordan,Kelly Cup,2015-05-17,Men SENIOR 4,46,48,588.25723451636,
Drake,Jordan,Wilmington Grand Prix,2015-05-16,Men CAT 4/5,45,54,535.01172796826,
Drake,Jordan,All American Road Race,2015-04-18,Men Cat 4,27,58,436.75214285714,
Drake,Jordan,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 4,31,38,516.81925438596,
Drake,Jordan,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,26,56,422.538625,
Drake,Jordan,Historic Marietta Criterium,2014-07-12,Men CAT 4/5  ,52,59,536.52583333333,
Drake,Jordan,Historic Marietta Criterium,2014-07-12,Men Masters  45+,30,40,450.74742574297,
Drake,Jordan,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,19,48,426.56912121212,
Thane,Stielow,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 5  ,30,45,576.18890878302,
Drake,Jordan,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,56,60,487.39446212121,
Drake,Jordan,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,39,51,537.607,
Thane,Stielow,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,46,62,545.76445134454,
Drake,Jordan,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,50,62,564.10711535268,
Drake,Jordan,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men CAT 4  ,10,21,421.18619234736,
Thane,Stielow,The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,34,55,520.77814814815,
Drake,Jordan,The Melford Circuit Race,2014-04-27,Men Cat 4 Novice ,23,49,444.89918055556,
Drake,Jordan,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,48,54,515.12125922151,
Thane,Stielow,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 5  ,42,73,512.55268518519,
Drake,Jordan,Chantilly Circuit Race,2014-04-12,Men Cat 3/4 Masters 35+,22,31,523.32409090909,
Thane,Stielow,All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,49,53,587.04865534041,
Drake,Jordan,Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,19,24,416.50225,
Drake,Jordan,the Dawg Days of Summer,2013-08-18,Men 35+ CAT 3/4 MASTERS,19,36,413.3,
Drake,Jordan,the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,8,33,407.6208125,
Drake,Jordan,Vancouver Criterium,2013-07-28,Masters Men 50+,16,16,578.63218518519,
Drake,Jordan,Vancouver Criterium,2013-07-28,Category 4 Men,12,22,400,
Zeena,Jordan,Bobby Phillips Turkey Day Bike Race,2010-09-12,WOMEN CAT 4,8,11,634.92021328486,
