Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial,2015-02-28,Men Junior 9-12,DNF,6,,
Capital Stage Race - TT,2015-05-30,Men Junior 9-12,5,7,499.89250638067,
Capital Stage Race - Crit,2015-05-30,Men Junior 9-12,6,8,476.43000638067,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Junior 9-12,5,9,440.46,
Volunteer Park Criterium,2015-06-27,Men Junior 9-12,2,5,,
Northwest Juniors Classic Stage Race - Crit,2015-08-1,Men Junior 10-12,24,25,583.19566666667,
Northwest Juniors Classic Stage Race - TT,2015-08-1,Men Junior 10-12,12,25,548.38776388889,
Northwest Juniors Classic Stage Race - RR,2015-08-2,Men Junior 10-12,18,25,672.07972916667,
Northwest Juniors Classic Stage Race - GC,2015-08-2,Men Junior 10-12,20,24,687.8377157974,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 2 M,6,43,294.24868085328,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,70,137,328.40797879794,
