Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIORS,1,18224,Cameron,Mccormack,HOT TUBES,0:38:06.7,238894,540.53308333333,433.6259522613,
JUNIORS,2,18231,Brendan,Mccormack,HOT TUBES,0:38:06.9,234733,540.53308333333,433.36677557147,
JUNIORS,3,2261,Austin,Vincent,CLNoonan/Bay Hill Capital prese,0:38:07.4,226301,449.37837072615,433.10759888165,
JUNIORS,4,5707,Kevin,Goguen,TEAM CF,0:38:07.9,290750,581.51833333333,432.84842219183,
JUNIORS,5,77,Nathan,Etchells,Mystic Velo-Connaughty Chiropra,0:38:08.1,276639,412.69,432.58924550201,
JUNIORS,6,1726,Peter,Vollers jr.,Killington Mountain School Cycl,0:38:09.2,,540.87987531328,432.33006881218,
JUNIORS,7,23810,Tom,Dudzik,Eastern Bloc / Benidorm Bikes,0:38:10.4,283479,483.22658646892,432.07089212236,
JUNIORS,8,18814,Cameron,Price,killington mountain school,0:38:10.7,311629,559.73296491228,431.81171543254,
JUNIORS,9,19781,Julian,Scherding,Killington Mountain School Cycl,0:38:17.8,313024,400,431.55253874272,
JUNIORS,10,9088,Matthew,Tonkinson,Monadnock Cycling Club,0:38:23.9,298799,456.28341103153,431.2933620529,
JUNIORS,11,8999,Alden,Suokko,Killington Mountain School Cycl,0:39:12.3,299713,630.99814536341,431.03418536307,
JUNIORS,12,1591,Peter,Goguen,TEAM CF,0:39:16.1,234564,470.16,430.77500867325,
JUNIORS,13,6357,Kara,Mullaly,CVC/Subaru New England,0:39:36.0,309019,400,430.51583198343,
JUNIORS,14,10028,Keith,Mullaly,CVC/Subaru New England,0:39:40.2,309018,400,430.25665529361,
JUNIORS,15,19782,Reis,Altinbasak,Millwork One Racing - TWD Surfa,ST,,400,429.99747860378,
JUNIORS,16,19783,Grace,Potter,ARC EN CREIL,ST,,400,429.21994853432,
JUNIORS,17,19784,Jillian,Walsh,,ST,324580,400,429.21994853432,
JUNIORS,18,19785,Hudson,Potter,ARC EN CEIL,ST,,400,429.21994853432,
JUNIORS,19,19786,Kyle,Mullaly,CVC/Subaru New England,ST,337380,400,429.21994853432,
JUNIORS,20,19787,Kevin,Mullaly,CVC/Subaru New England,ST,427926,400,429.21994853432,
Master 45+ (1-4),1,578,David,Foley,BOB/Goodales bike shop/Skofiel,0:47:45.8,11937,350.25702028965,252.5605,
Master 45+ (1-4),2,146,Bill,Mark,NBX/Narragansett Beer p/b Apex,0:47:46.3,22520,263.37,260.32419308806,
Master 45+ (1-4),3,2208,Joseph,Rano,Gear Works/Spin Arts,0:47:46.5,60154,317.03,268.08788617613,
Master 45+ (1-4),4,1058,Tobi,Schultze,FUJI/CLIF BAR,0:47:46.5,127424,246.94,275.85157926419,
Master 45+ (1-4),5,588,Tyler,Munroe,CCB/Wheelworks,0:47:46.9,25436,310.99,283.61527235225,
Master 45+ (1-4),6,163,John,Stonebarger,MBRC/Bicycle Link,0:47:47.1,120435,296.0572386272,291.37896544032,
Master 45+ (1-4),7,420,David,Kellogg,ARC EN CEIL,0:47:47.2,75105,313.41,299.14265852838,
Master 45+ (1-4),8,2142,Thomas,Francis,bikebarnracing.com,0:47:47.4,Massachusetts,253.71515347443,306.90635161645,
Master 45+ (1-4),9,19779,Thomas,Schneider,FLORIDA VELO,ST,152459,400,314.67004470451,
Master 45+ (1-4),10,394,Tom,Stevens,Gear Works/Spin Arts,ST,34102,336.17,322.43373779257,
Master 45+ (1-4),11,426,Randy,Rusk,Arc-En-Ciel Racing Team,ST,48618,335.94,330.19743088064,
Master 45+ (1-4),12,400,Bob,Bisson,Gear Works/Spin Arts,ST,,396.52,337.9611239687,
Master 45+ (1-4),13,819,Scott,Loring,CLR / Brumble Bike,ST,253383,391.86,345.72481705676,
Master 45+ (1-4),14,788,Kelly,Parsons,Mystic Velo Club,ST,147170,378.93,353.48851014483,
Master 45+ (1-4),15,2452,John,Roche,BOB/Goodales bike shop/Skofiel,ST,70500,363.4,361.25220323289,
Master 45+ (1-4),16,31317,Eiric,Marro,BOB/Goodales bike shop/Skofiel,ST,22572,400,407.83436176127,
Master 45+ (1-4),17,480,Michael,Foley,Northampton Cycling Club (NCC),ST,254757,473.99967806187,407.83436176127,
Master 45+ (1-4),18,390,Paul,Curley,Gearworks/Spinarts,ST,8380,269.8,407.83436176127,
Master 45+ (1-4),19,403,Ted,Shanstrom,ARC EN CEIL,ST,144018,400,407.83436176127,
Master 45+ (1-4),20,1025,James,Hoard,NBX/Narragansett Beer Cycling T,ST,16347,400,407.83436176127,
Master 45+ (1-4),21,436,Marc,Tatar,Bikeworks/Hallamore,ST,245317,448.97,407.83436176127,
Master 45+ (1-4),22,597,Steven,Bonadio,Arc-en-Ciel Racing Team,ST,146541,364.34,407.83436176127,
Master 45+ (1-4),23,8050,Tony,Hill,Arc-En-Ciel Racing Team,ST,16174,347.71,407.83436176127,
Master 45+ (1-4),24,393,Todd,Buckley,ARC EN CEIL,ST,48893,314.15937481631,407.83436176127,
Master 45+ (1-4),25,250,Jay,Trojan,Century Drywall Inc.,ST,265393,399.51,407.83436176127,
Master 45+ (1-4),26,4275,David,Johnson,Mystic Velo Club,ST,52087,356.72,407.83436176127,
Master 55+ (1-4),1,3862,Edward,Deming,Mystic Velo Club,0:51:57.8,203702,379.63608870968,382.07783333333,
Master 55+ (1-4),2,793,Mark,Hagen,,0:51:58.7,51545,399.19,405.66226666667,
Master 55+ (1-4),3,18226,Chip,O'lari,Mystic Velo,0:53:42.5,255439,500,429.2467,
Master 55+ (1-4),4,181,Bruce,Mccowan,Arc En Ciel Racing Team / MCRA,0:53:42.7,119169,500,452.83113333333,
Master 55+ (1-4),5,178,James,Themig,Mystic Velo Club,0:53:42.8,91637,449.32,476.41556666667,
Master 55+ (1-4),6,1607,Mieczyslaus,Burzynski,BOB/Goodales bike shop/Skofiel,ST,,423.13,500,
Master 55+ (1-4),7,197,David,Holmander,NHCC/TeamNH,ST,240201,522.59,523.58443333333,
Master 55+ (1-4),8,10006,David,Martini,Arc En Ciel Racing Team,ST,50241,500,547.16886666667,
Master 55+ (1-4),9,5607,David,Reed,Mystic Velo Club,ST,169069,584.97,570.7533,
Master 55+ (1-4),10,1032,Larry,Stachowiak,CCB/Wheelworks,ST,245678,532.53,594.33773333333,
Masters 35+ (1-4),1,147,David,Potter,Arc En Ciel,0:49:49.2,132031,296.72,224.76696015109,
Masters 35+ (1-4),2,2142,Thomas,Francis,bikebarnracing.com,0:49:50.7,Massachusetts,253.71515347443,230.30180937023,
Masters 35+ (1-4),3,588,Tyler,Munroe,CCB/Wheelworks,0:49:51.1,25436,310.99,235.83665858938,
Masters 35+ (1-4),4,653,Ernest,Tautkus,CCNS/charlescoaching.com,0:50:15.0,107000,191.29,241.37150780853,
Masters 35+ (1-4),5,595,Paul,Richard,CCB/Wheelworks,0:50:15.1,29708,242.86,246.90635702768,
Masters 35+ (1-4),6,4420,Trent,Sullivan,CVC/Subaru New England,0:50:15.3,77290,251.31,252.44120624682,
Masters 35+ (1-4),7,1058,Tobi,Schultze,FUJI / CLIF BAR,0:50:15.4,127424,246.94,257.97605546597,
Masters 35+ (1-4),8,1693,Bill,Yabroudy,NBX/Narragansett Beer p/b Apex,0:50:15.6,551281,238.18,263.51090468512,
Masters 35+ (1-4),9,146,Bill,Mark,NBX/Narragansett Beer p/b Apex,0:50:15.6,22520,263.37,269.04575390426,
Masters 35+ (1-4),10,1710,Murat,Altinbasak,WEE BIKE,0:50:15.9,160060,274.4,274.58060312341,
Masters 35+ (1-4),11,2204,Douglas,Thompson,KELTIC,0:50:15.9,197969,262.71,280.11545234256,
Masters 35+ (1-4),12,16127,Peter,Sweeney,,0:50:16.1,51872,409.94141611169,285.65030156171,
Masters 35+ (1-4),13,19773,Jordy,Wetzel,,0:50:16.1,252888,300,291.18515078085,
Masters 35+ (1-4),14,584,Patrick,Brandon,CCNS/charlescoaching.com,0:50:16.2,4629,283.37,296.72,
Masters 35+ (1-4),15,145,Ciaran,Mangan,CCB/Wheelworks,0:50:16.2,218622,221.33,302.25484921915,
Masters 35+ (1-4),16,3644,Kyle,Wolfe,Finkraft Endurance Sports Coach,0:50:16.4,38789,224.47,329.92909531488,
Masters 35+ (1-4),17,6464,Robert,Follansbee,Minuteman Road Club,0:50:16.7,137287,384.252772499,329.92909531488,
Masters 35+ (1-4),18,2587,William,Turner,Minuteman Road Club,0:50:16.9,101153,403.1407706587,329.92909531488,
Masters 35+ (1-4),19,1703,Jim,Peters,NBX/Narragansett Beer p/b Apex,0:50:17.2,46677,311.91,329.92909531488,
Masters 35+ (1-4),20,420,David,Kellogg,ARC EN CEIL,0:50:17.8,75105,300,329.92909531488,
Masters 35+ (1-4),21,9994,Chris,Grady,Arc En Ciel,0:50:18.2,236181,301.31,329.92909531488,
Masters 35+ (1-4),22,403,Ted,Shanstrom,ARC EN CEIL,0:50:19.2,144018,300,329.92909531488,
Masters 35+ (1-4),23,2272,David,Uchenick,Arc en ciel,0:50:20.1,36179,295.42,329.92909531488,
Masters 35+ (1-4),24,426,Randy,Rusk,ARC EN CEIL,0:50:22.7,48618,335.94,329.92909531488,
Masters 35+ (1-4),25,393,Todd,Buckley,ARC EN CEIL,0:50:25.7,48893,314.15937481631,357.60334141062,
Masters 35+ (1-4),26,597,Steven,Bonadio,Arc-en-Ciel Racing Team,0:51:05.2,146541,364.34,365.90561523934,
Masters 35+ (1-4),27,2738,Spike,Mclaughlin,Horst - Benidorm - Property Res,ST,163305,303.96,365.90561523934,
Men Cat 3 / Cat 4,1,762,Scott,Glowa,CYCLE LODGE,0:46:19.8,221583,350.84,304.68816666667,
Men Cat 3 / Cat 4,2,599,Gary,Aspnes,Horst Benidorm Property Research,0:46:21.0,208131,306.2,309.20907692308,
Men Cat 3 / Cat 4,3,3319,Andrew,Tucker,Quad Cycles,0:47:39.8,129801,376.08,313.72998717949,
Men Cat 3 / Cat 4,4,1081,Claude,Raineault,Burris Logistics/ Fit Werx,0:47:39.9,207347,348.45,318.2508974359,
Men Cat 3 / Cat 4,5,1723,Tommy,Goguen,TEAM CF,0:47:39.9,219424,421,322.77180769231,
Men Cat 3 / Cat 4,6,8694,Scott,Washburn,CYCLE LODGE,0:47:39.9,48728,330.77538257576,327.29271794872,
Men Cat 3 / Cat 4,7,9994,Chris,Grady,Arc En Ciel,0:47:40.1,236181,301.31,331.81362820513,
Men Cat 3 / Cat 4,8,1022,Jay,Robbins,NEBC/Cycle Loft/Devonshire Dent,0:47:40.2,250910,309.63,336.33453846154,
Men Cat 3 / Cat 4,9,263,Mark,Greve,Refunds Now,0:47:40.3,14127,441.25946967742,340.85544871795,
Men Cat 3 / Cat 4,10,2428,Guy,Zerega,Cox Communications,0:47:40.3,39456,399.51890824087,345.37635897436,
Men Cat 3 / Cat 4,11,16127,Peter,Sweeney,,0:47:40.3,51872,409.94141611169,349.89726923077,
Men Cat 3 / Cat 4,12,2738,Spike,Mclaughlin,Horst Benidorm Property Research,0:47:40.6,163305,303.96,354.41817948718,
Men Cat 3 / Cat 4,13,31317,Eiric,Marro,BOB/Goodale's Bike Shop/Skofiel,0:47:40.6,22572,332.46,358.93908974359,
Men Cat 3 / Cat 4,14,5611,Andrew,Grosenbaugh,CLNoonan/BayHillCapitalp/bCorne,0:47:41.3,285629,390.3,363.46,
Men Cat 3 / Cat 4,15,704,Matthew,Spaits,Cambridge Bicycle / Igleheart F,0:47:41.4,208060,298.49,367.98091025641,
Men Cat 3 / Cat 4,16,8050,Tony,Hill,Arc en ciel,0:47:42.3,16174,347.71,383.80409615385,
Men Cat 3 / Cat 4,17,6517,Steven,Crays,CYCLE LODGE,0:47:42.5,54808,438.78,383.80409615385,
Men Cat 3 / Cat 4,18,275,Michael,Brier,PROVIDENCE VELO,0:47:42.6,264873,395.11,383.80409615385,
Men Cat 3 / Cat 4,19,18246,Stephen,Pierce,Cambridge Bicycles / Iglehart F,0:47:43.8,300212,350,383.80409615385,
Men Cat 3 / Cat 4,20,5117,Uri,Halevi,International Bicycle,0:47:44.6,188494,582.13169178708,383.80409615385,
Men Cat 3 / Cat 4,21,298,Geoff,Williams,Refunds Now,0:47:44.7,339,445.3,383.80409615385,
Men Cat 3 / Cat 4,22,1699,Michael,Lorion,Unattached,0:47:47.7,56083,331.99,399.62728205128,
Men Cat 3 / Cat 4,23,952,Curtis,Singmaster,Refunds Now,0:47:52.0,259416,420.97,410.92955769231,
Men Cat 3 / Cat 4,24,2125,Nicholas,Mashburn,SVELTE CYCLES,0:47:54.1,260852,350,410.92955769231,
Men Cat 3 / Cat 4,25,1393,Anson,Ross,GREATER HARTFORD,ST,250715,408.46,410.92955769231,
Men Cat 3 / Cat 4,26,4892,Arjun,Sudhir,,ST,254845,646.14365684718,410.92955769231,
Men Cat 5,1,20558,Alejandro,Cifuentes-lorenzen,,0:48:44.7,308272,500,418.10412493252,
Men Cat 5,2,18243,Anthony,Clark,,0:48:45.9,281380,488.46153846154,429.80353565645,
Men Cat 5,3,18806,William,Lepper,UNION VELO, 0:48:46.3,20948,487.20007894737,441.50294638037,
Men Cat 5,4,8699,Matthew,Whiteley,Bikeworks/Hallamore,0:48:46.7,298358,449.77894831492,453.2023571043,
Men Cat 5,5,6516,Greg,Sheets,NEBC/Cycle Loft/Devonshire Dent,0:48:46.9,,501.36689061019,464.90176782822,
Men Cat 5,6,483,Justin,Ringling,,0:48:47.0,268211,457.33359649123,476.60117855215,
Men Cat 5,7,8087,Buzz,Gardner,Laurel Bicycle Club,0:48:47.2,0274066,478.8078241437,488.30058927607,
Men Cat 5,8,2306,Chris,Puleo,Deathrow Velo,0:48:47.6,276716,527.84,500,
Men Cat 5,9,19769,Vinnie,Defrancisco,CVC/SUBARU OF NE,0:48:47.7,,500,511.69941072393,
Men Cat 5,10,19770,Stephen,Pelletier,Comprehensive Racing/Salem Cycl,0:48:48.0,300138,500,523.39882144785,
Men Cat 5,11,6543,Paul,Saucier,,0:48:51.0,247423,461.38,535.09823217178,
Men Cat 5,12,5744,Peter,Ward,,0:48:59.2,294741,517.43399097501,546.7976428957,
Men Cat 5,13,380,Mitchell,Favreau,Mystic Velo Club,0:49:01.9,305051,508.07995351275,558.49705361963,
Men Cat 5,14,5603,Jason,Andrew,Quinebaug Valley Vello,0:49:07.3,286975,489.48017430934,570.19646434355,
Men Cat 5,15,18251,Thomas,Ferrira jr,,ST,,500,581.89587506748,
Men Cat PRO 1/2/3,1,75,Evan,Kirk,CLNoonan/BayHillCapitalp/bCorne,1:05:36.5,257923,333.07,210.92678949196,
Men Cat PRO 1/2/3,2,6241,Ryan,Serbel,CCNS Charlescoaching.com,1:05:36.6,293409,283.09749232457,214.13300352583,
Men Cat PRO 1/2/3,3,653,Ernest,Tautkus,CCNS/charlescoaching.com,1:05:36.7,107000,191.29,217.3392175597,
Men Cat PRO 1/2/3,4,595,Paul,Richard,CCB/Wheelworks,1:05:36.9,29708,242.86,220.54543159357,
Men Cat PRO 1/2/3,5,1018,Skip,Foley,ATA,1:05:36.9,55755,218.49,223.75164562744,
Men Cat PRO 1/2/3,6,6266,Evan,Thomas,Bethel Cycle Sport,1:05:37.1,268391,380.63,226.95785966131,
Men Cat PRO 1/2/3,7,1704,Brad,Warren,Wheelhouse/NCC,1:05:37.2,259600,259.02,230.16407369518,
Men Cat PRO 1/2/3,8,145,Ciaran,Mangan,CCB/Wheelworks,1:05:37.3,218622,221.33,233.37028772905,
Men Cat PRO 1/2/3,9,1019,Ron,Larose iii,CCNS ? Charlescoaching.com,1:05:37.3,247736,163.64,236.57650176292,
Men Cat PRO 1/2/3,10,976,Christopher,Coutu,PROJECT CYCLING,1:05:37.3,220674,244.32876695846,239.78271579678,
Men Cat PRO 1/2/3,11,599,Gary,Aspnes,Horst Benidorm Property Research,1:05:37.4,208131,306.2,242.98892983065,
Men Cat PRO 1/2/3,12,969,Jesse,Keough,CLNoonan/BayHillCapitalp/bCorne,1:05:37.6,229606,278.26,246.19514386452,
Men Cat PRO 1/2/3,13,337,David,Fierro,NEBC/Cycle Loft/Devonshire Dent,1:05:37.7,242328,264.28,249.40135789839,
Men Cat PRO 1/2/3,14,1297,David,Hoyle,CCNS,1:05:37.9,223454,198.81,252.60757193226,
Men Cat PRO 1/2/3,15,6046,Jackson,Weber,Embrocation Cycling Journal,1:05:38.0,201447,310.64,255.81378596613,
Men Cat PRO 1/2/3,16,314,Peter,Petrillo,CVC/Subaru of New England,1:05:38.2,163906,235.97,278.25728420322,
Men Cat PRO 1/2/3,17,1293,Landen,Wark-acebo,NEBC/CycleLoft/DevonshireDental,1:05:38.3,237597,220.49,278.25728420322,
Men Cat PRO 1/2/3,18,117277,Lucas,Fortini,Unnattached,1:05:38.3,231409,236.7,278.25728420322,
Men Cat PRO 1/2/3,19,1710,Murat,Altinbasak,WEE BIKE,1:05:38.4,160060,274.4,278.25728420322,
Men Cat PRO 1/2/3,20,1884,Jonathan,Bold,CORNER CYCLE,1:05:38.8,117383,245.81,278.25728420322,
Men Cat PRO 1/2/3,21,607,Martin,Lasak,DEATH ROW VELO,1:05:40.4,51724,343.73,278.25728420322,
Men Cat PRO 1/2/3,22,2272,David,Uchenick,Arc en ciel,1:05:41.0,36179,295.42,278.25728420322,
Men Cat PRO 1/2/3,23,534,Silke,Wunderwald,Team Kenda,1:05:41.1,236023,413.72,278.25728420322,
Men Cat PRO 1/2/3,24,4420,Trent,Sullivan,CVC/Subaru New England,1:05:41.4,77290,251.31,278.25728420322,
Men Cat PRO 1/2/3,25,584,Patrick,Brandon,CCNS/charlescoaching.com,1:05:41.5,4629,283.37,278.25728420322,
Men Cat PRO 1/2/3,26,336,Jonathan,Lowenstein,NBX/Narragansett Beer/Apex Tech,1:05:43.2,21706,259.16,278.25728420322,
Men Cat PRO 1/2/3,27,618,James,Combs,Embrocation Cycling Journal,1:05:43.6,234976,274.97,278.25728420322,
Men Cat PRO 1/2/3,28,347,Adam,Sullivan,Wheelhouse / NCC,1:05:45.5,199084,239.56,278.25728420322,
Men Cat PRO 1/2/3,29,1693,Bill,Yabroudy,NBX/Narragansett Beer p/b Apex,1:05:50.5,551281,238.18,300.7007824403,
Men Cat PRO 1/2/3,30,1633,Manny,Goguen,TEAM CF,1:06:04.8,,254.08,303.90699647417,
Men Cat PRO 1/2/3,31,2271,Tim,Ratta,US ARMY,1:06:34.7,163893,288.82,307.11321050804,
Women 1/2/3/4,1,534,Silke,Wunderwald,Team Kenda,0:38:02.5,236023,,,
Women 1/2/3/4,2,19272,Anna,Barensfeld,LadiesFirst Racing,0:38:03.0,234148,,,
Women 1/2/3/4,3,203,Kimberly,Edwards,CVC/Subaru of New England,0:38:57.6,263393,,,
Women 1/2/3/4,4,7025,Lyn,Mccabe,Bethel Cycle,ST,295891,,,
Women 1/2/3/4,5,5612,Kelsea,Mullaly,Capitol Velo Club,ST,290967,,,
Women 1/2/3/4,6,5620,Laura,Mullaly,CVC/Subaru New England,ST,290963,,,
Women 1/2/3/4,7,160909,Emily,Curley,Gearworks/Spinarts,ST,542508,,,
Women 1/2/3/4,8,16925,Ramona,Kessel,Artemis,ST,207179,,,
