First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Burnett,Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat5,9,30,457.38578571429,
Knowl,Johnson,CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat3,132,85,541.02578571429,
David,Burnett,Watermelon Criterium,2019-06-1,Men Cat4/5,23,43,564.43067905186,
David,Burnett,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-45 Cat5,7,24,520.596,
David,Burnett,CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat5,16,26,560.17032709158,
David,Burnett,Lucarelli & Castaldi Cup,2019-05-4,Men Cat5,20,44,518.29894444444,
David,Burnett,Castelli NY Cycling Series,2019-04-28,Men Cat5,17,51,484.94396666667,
Esteban,Rodriguez,CRCA - Club Race Series,2018-08-25,Men Cat4,49,68,504.84707843137,
Joseph,Tutt,Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,13,39,475.26608983379,
Gregory,Lowdermilk,Silver Mine Individual Time Trial,2014-08-10,Men Master 50+ CRCA,6,7,413.71494627651,
Joseph,Tutt,Rockleigh Criterium Series,2014-07-24,Mixed cat 4/5 Senior  ,20,35,539.27733333333,
Joseph,Tutt,Rockleigh Criterium Series,2014-07-17,Mixed cat 4/5 Senior ,34,38,541.27560019841,
Joseph,Tutt,Rockleigh Criterium Series,2014-07-10,Mixed cat 4/5 Senior  (45 Minutes),41,46,523.92960019841,
Joseph,Tutt,Rockleigh Criterium Series,2014-06-26,Senior cat 4/5,27,40,528.06882688492,
Nathan,Kraxberger,CRCA Racing Series 2014,2014-05-31,Men Cat 5 Senior ,13,30,507.27487695759,
Robert,Rakowitz,CRCA Racing Series 2014,2014-05-31,Men Cat 4 Senior ,8,10,469.90813333333,
Knowl,Johnson,Robert Ollivierra Memorial Race,2014-05-24,Men Cat 4/5   (25 Miles),4,23,457.63193998015,
Joseph,Tutt,CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,12,26,438.5593375056,
Gregory,Lowdermilk,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,51,57,542.8741635499,
Unknown,Rider,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,52,57,542.8741635499,
Nathan,Kraxberger,CRCA Racing Series 2014,2014-05-17,Men Cat 5 Senior ,4,19,452.60361473991,
Knowl,Johnson,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,50,103,519.43587018658,
Knowl,Johnson,Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,3,78,367.16086690547,
Joseph,Tutt,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,62,69,549.69616541413,
Knowl,Johnson,Pete Senia Memorial,2013-10-6,Men 4 Open ,8,9,458.57,
Richard,Wolter,New Jersey Masters Criterium Championship,2013-08-25,Men Master  35+,20,32,337.52631584618,
Knowl,Johnson,Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,2,82,327.50205982906,
Owen,Caprell,Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,72,82,478.62458119658,
Owen,Caprell,Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,43,74,440.13041714448,
Knowl,Johnson,Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,63,74,478.96385861697,
Robert,Rakowitz,Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 4,3,13,343.21977777778,
Robert,Rakowitz,NJ Individual Time Trial Championship,2013-06-2,Men OutOfState,7,20,330.38912573182,
Joseph,Tutt,Rockleigh Criterium Series,2013-05-30,Cat 4/5,9,47,393.58119565217,
Richard,Wolter,The Hills of Somerset County Road Race,2013-05-25,Men Pro/Cat 1/2,72,73,318.66668981481,
Robert,Rakowitz,Upper Freehold ITT,2013-05-19,Men Cat4/5,16,19,488.07277777778,
Owen,Caprell,Lucarelli &amp; Castaldi Cup,2013-05-11,Men Category 4  Open,19,44,439.19916666667,
Joseph,Tutt,Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,12,40,363.8463258779,
Knowl,Johnson,CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 4   (1.2 ),7,9,451.80642431061,
Owen,Caprell,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Open,37,74,476.71941666667,
Richard,Wolter,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,28,65,310.18,
Esteban,Rodriguez,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 4  Masters,11,25,438.32857995798,
Matthew,Hill,Lucarelli &amp; Castaldi Cup,2013-04-27,Men Cat 5  Open,34,45,567.66194313652,
Robert,Rakowitz,2013 New York City Spring Bicycle Racing Series,2013-04-21,Men cat 34 Open,2,4,,
Robert,Rakowitz,Long Beach Island TT,2013-04-20,Men Cat4/5,3,27,342.50577753228,
Owen,Caprell,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men cat 34 Open,20,56,356.31657961303,
Richard,Wolter,2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,26,52,293.96591666667,
Joseph,Tutt,Branchbrook Park Spring Series,2013-03-30,Men Cat4/5,33,41,507.7074,
Richard,Wolter,Branchbrook Park Spring Series,2013-03-30,Men Master  35+,11,61,266.545,
Stephen,Jamison,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Pro/Cat 1/2/3  ,26,40,354.58252380952,
Robert,Rakowitz,NYS TT Championships,2012-07-22,Men Master Masters 35-39 ,2,4,,
Robert,Rakowitz,New York State Time Trial Championships,2012-07-22,Men 35-39,2,4,,
Breogan,Alvarez,Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior2 19-99,3,19,369.44681711548,
William,Rigler,Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior2 19-99,8,19,423.15623346157,
Anthony,Mazzella,Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior2 19-99,9,19,433.89811673078,
David,Torres,Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior2 19-99,10,19,444.64,
Andrew,Lawrence,Giro del Cielo - RR,2012-06-24,Men Cat 4/5 Senior2 19-99,14,19,487.60753307687,
William,Rigler,Rockleigh Criterium Series,2012-06-21, category 4/5  ,31,35,522.14709067257,
David,Regen,Rockleigh Criterium Series,2012-06-14, category 4/5  ,32,40,514.64960925482,
Christian,Eichele,Rockleigh Criterium Series,2012-06-14, category 4/5  ,35,40,532.28132086977,
Stephen,Jamison,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 1/2/3   ,40,57,289.89271935146,
Anthony,Mazzella,CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,49,82,417.45314871204,
Patrick,Burns,Orchard Beach Criterium,2012-05-12,Men Cat 3/4   ,56,57,432.91892857143,
Robert,Rakowitz,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  35,1,1,,
Robert,Rakowitz,Long Beach Island TT,2012-04-21,Men Cat4/5 Men  ,3,34,382.06896526255,
William,Rigler,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,24,64,383.98247939441,
Austin,Peterman,Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,33,64,457.6066722897,
Stuart,Matthewman,Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,56,92,430.83387824387,
Stuart,Matthewman,Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,4 men                                     ,91,155,447.01076924292,
Andrew,Dettman,Tour of the Battenkill,2010-04-10,4 Men Red,28,81,378.42438724276,
Esteban,Rodriguez,Tour of the Battenkill,2010-04-10,4 Men Red,42,81,402.49966251979,
Michael,Corasaniti,Tour of the Battenkill,2010-04-10,4 Men Red,81,81,469.5665007915,
Robert,Wallace,Tour of the Battenkill,2010-04-10,Cat 5 45+ White,10,42,445.87599955942,
Bill,Anderson,Quabbin Reservoir Road Race,2009-04-26,Master 55                       ,27,42,530.75285714286,
