Race Name,Race Date,Category Name,Place,Total Racers,Points
Tokeneke Classic Road Race,2014-08-10,5,24,63,466.61801756286,
R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,17,46,466.02330198649,
Kissena Spring Classic,2015-03-29,Men Cat 5,20,27,546.95725702605,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,22,51,494.02983104504,
Tour of the Battenkill,2015-04-18,Men Cat 5 A,28,49,513.22951794325,
Lucarelli & Castaldi Cup,2015-05-2,Men Cat 5,15,48,468.47570000203,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 5,22,29,547.51725,
Lucarelli & Castaldi Cup #5,2015-06-6,Men Cat 5,11,19,510.62419340998,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,22,38,432.26851836342,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,14,38,400.30142105263,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,33,58,466.55981034483,
Bear Mountain Spring Classic,2016-05-8,Men Cat 4,23,89,433.79438056982,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,13,53,430.52886779399,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat4,78,95,543.98586666667,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat4,25,83,426.05123170732,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat4,22,83,419.10193939394,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 2 MEN 19-39,11,25,341.25,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,47,56,533.48342293116,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,DNF,77,545.40966287123,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,DNF,56,564.19622807018,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 4,47,95,510.65163829551,
CRCA - Club Race Series,2018-03-24,Men Cat2/3/4,8,46,410.94431818182,
CRCA - Club Race Series,2018-04-7,Men Cat2/3/4,DNF,53,549.38507936508,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Men 19-44 Cat 2,3,24,304.18402777778,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 2 M 19-44,3,27,303.47916666667,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat2/3/4 Open,51,83,516.66050980392,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 1/2 M 19+,11,16,322.17079001091,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat4/5,10,61,401.64844444444,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Cat 1/2 M,19,32,312.15221606684,
CRCA - Club Race Series,2018-06-17,B - Men Category 4   3 45+,50,74,535.32845,
The Lewis Morris Challenge,2018-06-24,Cat 1/2 M,DNF,26,388.11334910903,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 1/2 M,DNF,24,347.78519495339,
CRCA - Club Race Series,2018-08-4,Men Cat4,27,45,557.53697058824,
CRCA - Club Race Series,2018-08-25,Men Cat4,47,68,500.50035294118,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 1/2 Men 15+,10,14,325.3838861446,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 1/2 Men 15+ M,10,14,325.3838861446,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,13,92,424.88468468468,
CRCA - Club Race Series,2019-04-6,Men Cat4,27,55,508.03452380952,
Lucarelli & Castaldi CRCA Club Race #4,2019-04-20,Men Cat4,28,34,530.58522619048,
CRCA - Club Race Series,2019-04-20,Men Cat4,28,34,535.54720238095,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2019-04-28,Cat 1/2 M,8,16,293.2567343482,
CRCA - Club Race Series,2019-05-18,Men Cat4,DNF,67,581.4782,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Cat4,54,96,522.2561627907,
The Lewis Morris Challenge,2019-06-23,Cat 1/2 M 15-44,7,23,268.36600334586,
CRCA - Club Race Series,2019-08-3,Men Cat4,5,45,433.74727777778,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,38,64,519.18745910683,
CRCA - Club Race Series,2020-03-8,Men Cat 4,58,94,503.10511931818,
CRCA - Club Race Series,2021-06-20,Men Cat 4,10,61,362.11764705882,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men Pro / Cat 1,10,14,255.70283235412,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,11,56,378.34586466165,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,16,56,390,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,6,54,351.11111111111,
A.C. Daughtry Security H2H Race #3 The Ringwood Rumble,2022-04-16,Men Pro / Cat 1,10,10,224,
