Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2008-06-20,Men Pro/1/2,23,95,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Category 2 Men,18,106,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Category 2 Men,44,102,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Masters 35+,6,68,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Masters 35+,24,64,,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,82,101,169.88372093023,
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 35-99 ,DNF,86,,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,DNF,142,,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,45,63,157.98387096774,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,2,70,122.19043026737,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,9,71,127.91592991821,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,33,42,159.88814285714,
Bariani Road Race,2010-03-20,Men 1/2/3 Master 30-99 ,62,99,306.88775510204,
Copperopolis Road Race,2010-04-3,Men 1/2/3 Master 35-99 ,23,66,312.20032018482,
Napa River Velo Crazy P-rix,2010-04-10,Men 1/2/3 Master 35-99 ,4,5,,
Wente Vineyards Classic Road Race,2010-04-24,Men 1/2/3 Master 35-99 ,5,58,219.03221460076,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,50,67,372.50876515152,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 35-99 ,3,54,214.17702513278,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,120,164,185.07451307358,
Merco Cycling Classic - TT,2011-03-4,Men Master  35-99 ,2,27,195.96114817905,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,DNF,114,217.90334848485,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,DNF,114,,
Merco Cycling Classic,2011-03-6,Men Cat1/2/3 Master 35-99 ,59,82,374.03389247312,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 1/2/3 Master 35-99 ,30,45,308.23646212121,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 1/2/3 Master 35-99 ,2,44,200.41087310519,
Madera County Stage Race - RR,2011-03-13,Men Cat 1/2/3 Master 35-99 ,11,32,250.66784751268,
Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,19,95,296.29573143056,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3 Master 35-99 ,3,18,278.55547022849,
Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,41,54,233.5422354694,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 1/2/3 Master 35-99 ,10,51,260.36211935484,
Modesto Road Race,2011-05-15,Men Pro/1/2   ,2,25,151.97821560078,
Mt Hamilton Classic,2011-05-29,Men Cat1/2/3 Master 35-99 ,2,20,238.15787044789,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  40-44 ,1,13,284.54309607329,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,23,54,158.94664306632,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,50,84,200.44949071868,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,80,100,309.64136267448,
San Rafael Twilight Criterium,2011-07-9,Men Cat1/2/3 Master 35-99 ,29,69,322.04285730193,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,47,54,231.36922920097,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  40-44 ,26,44,346.67753409091,
Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,9,49,271.91288624339,
Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,11,101,253.75107750587,
Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,6,58,226.13292418536,
Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,6,58,226.13292418536,
Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,6,58,226.13292418536,
Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,6,58,226.13292418536,
Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,39,75,274.24791078767,
Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,9,45,241.45046945671,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,12,30,260.41646916412,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,7,40,244.26491234718,
Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,28,45,307.83465909091,
Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 35-99,13,33,268.40082257064,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,14,57,159.360982232,
Road Nationals Day 3,2012-06-22,Men  Elite ,64,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,76,162,214.24041705439,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,80,84,383.84778880881,
Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,8,85,278.40666666667,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,30,53,295.53267307692,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2/3 Master 35+,34,46,315.17782608696,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,12,31,275.65817777778,
Steve Dunlap Time Trial,2013-06-1,Men Cat P/1/2 Open,5,9,221.324,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 35+,10,31,297.97133333333,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 35+,25,26,364.69583993738,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 35+,1,25,236.77796170895,
Little City Stage Race - RR,2013-07-21,Men Cat 1/2/3 Master 35+,10,18,285.46411111111,
Little City Stage Race - GC,2013-07-21,Men Cat 1/2/3 Master 35+,6,18,260.16365102301,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,14,34,281.76035294118,
Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,9,56,265.73988095238,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,25,50,311.93,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3 Master 35+,4,23,261.54849452534,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 35+,86,86,373.03065442676,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 35+,22,26,349.58641666667,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 35+,24,26,369.74705128205,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 35+,22,24,360.969125,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 35+,51,66,358.53655555556,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 45+,1,26,261.6555,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,10,32,300.22044791667,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 35+,22,38,337.43713333333,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,7,35,287.52228205128,
El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,17,39,330.72176190476,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 45+,35,52,405.5627173913,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 1/2/3 Master 35+,47,60,436.15532142857,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,10,59,301.13811666667,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 45+,10,16,341.92089583333,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 1/2/3 Master 35+,10,26,319.19625,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 1/2/3 Master 35+,21,35,337.56261538462,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,15,27,343.439,
Little City Stage Race - Circuit Race,2014-06-21,Men Cat 1/2/3 Senior 35+,14,27,336.38,
Little City Stage Race - TT,2014-06-22,Men Cat 1/2/3 Master 35+,6,26,252.35934523565,
Little City Stage Race - Crit,2014-06-22,Men Cat 1/2/3 Master 35+,24,27,399.39371794872,
Little City Stage Race - GC,2014-06-22,Men Cat 1/2/3 Master 35+,13,19,351.66450479958,
Cascade Cycling Classic Stage 4,2014-07-18,Men Masters  45+,5,47,260.77927940909,
Cascade Cycling Classic Stage 5,2014-07-19,Men Masters  45+,19,41,327.6091371979,
Cascade Cycling Classic Amateur TT,2014-07-19,Men Masters  45+,7,43,252.35722584164,
Cascade Cycling Classic Stage 6,2014-07-20,Men Masters  45+,8,38,270.64671875,
Cascade Cycling Classic Overall,2014-07-20,Men Masters  45+,7,33,266.09800207524,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 1/2/3,DNF,32,359.66083333333,
 Bariani Road Race,2015-03-15,Men Master 45+ Cat 1/2/3,DNF,70,481.39472727273,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,DNF,54,431.56163636364,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,44,70,398.31431034483,
Calaveras Time Trial ,2015-05-3,Men Merckx Open,1,20,226.77433333333,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 4,DNF,42,594.376704162,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 45+ Cat 1/2/3,57,63,,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 35+ Cat 1/2/3,46,70,420.89494698709,
Berkeley Hills Road Race,2015-05-9,Men Masters 45+ Cat 1/2/3,8,45,307.68362745098,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Cat 1/2/3,14,16,438.70828571429,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Open,DNF,12,466.211,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,13,21,400.60202380952,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Cat 1,DNF,121,360.01389583333,
Cascade Cycling Classic - Stage 3,2015-07-24,Men MASTERS 45+ Open,16,38,340.68045281756,
Cascade Cycling Classic - Stage 4,2015-07-25,Men MASTERS 45+ Open,15,35,333.04907328924,
Cascade Cycling Classic - Stage 5,2015-07-25,Men MASTERS 45+ Open,25,35,376.17952941176,
Cascade Cycling Classic - Stage 6,2015-07-26,Men MASTERS 45+ Open,25,33,406.273046875,
Cascade Cycling Classic - GC,2015-07-26,Men MASTERS 45+ Open,16,33,349.11758373042,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 1/2/3,11,56,316.98616666667,
RED KITE OMNIUM EVENT #13 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;S,2015-08-23,Men Merckx Open,1,10,279.91,
Winters Road Race,2015-08-29,Men Master 35+ Cat 1/2/3,38,46,,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 35+ Masters 35+ 123,56,68,362.45373232323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 35+ Masters 35+ 123,20,65,322.06223399898,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 35+ Masters 35+ 123,14,59,276.0194024683,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 35+ Masters 35+ 123,14,48,308.02513983058,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 35+ Masters 35+ 123,38,57,361.95483333333,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Master 45+ Cat 1/2/3,1,8,271.23611960579,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-03-20,Men Merckx Open,2,14,287.73502073421,
San Dimas Stage Race - TT,2016-04-1,Men Master 35+ Cat 1/2/3/4,10,58,287.48540001014,
San Dimas Stage Race - TT,2016-04-2,Men Master 35+ Cat 1/2/3/4,10,58,308.14775484261,
San Dimas Stage Race - RR,2016-04-2,Men Master 35+ Cat 1/2/3/4,29,54,355.92408043511,
San Dimas Stage Race - Crit,2016-04-3,Men Master 35+ Cat 1/2/3/4,39,42,414.3620375,
San Dimas Stage Race ,2016-04-3,Men Master 35+ Cat 1/2/3/4,19,40,328.0401374934,
USA Cycling TTT Nationals,2016-04-16,Men Master 35+,2,33,,
Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,DNF,42,471.53337777778,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,77,133,375.57208333333,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,DNF,95,392.78975609756,
 Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,17,27,393.12661111111,
