Race Name,Race Date,Category Name,Place,Total Racers,Points
Eugene Celebration - McBeth Prologue ,2010-09-4,Category 3 Men,1,38,,
Eugene Celebration - Briggs Hill,2010-09-5,Category 3 Men,1,38,,
Eugene Celebration - Celebration Crit,2010-09-6,Category 3 Men,1,38,,
Eugene Celebration - Coburg TT,2010-09-6,Category 3 Men,1,38,,
Icebreaker Criterium,2011-04-16,Men Cat 3,2,13,237.91492635131,
As the Raven Flies TT,2011-04-23,Men 3,1,7,270,
As the Raven Flies TT,2011-04-30,Men 3,1,5,,
As the Raven Flies TT,2011-05-7,Men 3,1,5,,
Sublime Sublimity,2011-06-11,Men 1/2,DNF,13,283.428,
Albany Criterium,2011-08-7,Men Cat 1/2,2,26,190.66874789977,
OBRA TTT,2012-06-3,Senior Men,1,8,,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 1/2/3,18,40,302.32428125,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,36,41,338.26795931025,
Mary's Peak Hillclimb,2013-06-8,Men 30+,1,4,,
Mary's Peak Hillclimb,2014-06-14,Masters Men 30-39,2,2,,
Oregon Coast Gravel Epic - Long Course,2021-05-1,Male 25-39,2,59,256.55172413793,
Oregon Gran Fondo - Grand,2021-06-5,25-39 Men,2,40,257.25,
