Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Adaptive cyclists,1,351004,Wes,Hall,NC Adapted Sports,,,,,
Men Adaptive cyclists,2,351005,Wyatt,Fleming,,,,,,
Men Cat 3/4,1,148897,Chris,Snider,Pathfinder Factory Racing,,414136,,,
Men Cat 3/4,2,227439,Andrew,Sedore,Rescue Racing,,580574,,,
Men Cat 3/4,3,246072,Dylan,Stafford,Rescue Racing,,609105,,,
Men Cat 3/4,4,257218,Jack,Kovalaske,Revolution Cycle Sports pb Lonerider,,659872,,,
Men Cat 3/4,5,159180,Raul,Boesch,Rescue Racing,,550053,,,
Men Cat 3/4,6,238759,Eamon,Queeney,Oak City Cycling Race Team,,541564,,,
Men Cat 4/5 Novice,1,351008,Harry,Norton,,,,,,
Men Cat 4/5 Novice,2,257218,Jack,Kovalaske,Revolution Cycle Sports pb Lonerider,,659872,,,
Men Cat 4/5 Novice,3,177938,Hunter,Dempsey,Velocious Sport,,576103,,,
Men Cat 4/5 Novice,4,192616,Eric,Spina,Revolution Cycle Sports p/b Giant Wake Forest,,580642,,,
Men Cat 4/5 Novice,5,336542,Stewart,Dalton,,,762184,,,
Men Cat 4/5 Novice,6,189907,Ryan,Barnes,Rescue Racing,,572161,,,
Men Cat 4/5 Novice,7,351009,Adam,Maloney,,,,,,
Men Cat 4/5 Novice,8,351010,Adam,Lisewski,n/a,,,,,
Men Cat 4/5 Novice,9,238731,Matt,Mcdougall,,,545988,,,
Men Cat 4/5 Novice,10,314655,Aidan,Russ,,,753890,,,
Men Cat 4/5 Novice,11,29593,Curtis,Staples,Raynor Strength and Nutrition,,155616,,,
Men Cat 4/5 Novice,12,258253,Ben,Pearlstine,Rescue Racing,,651285,,,
Men Cat 4/5 Novice,13,257553,Nick,Kelly,,,,,,
Men Cat 4/5 Novice,14,236375,Paul,Seiler,Velocious Sport,,632332,,,
Men Cat 4/5 Novice,15,314637,Josh,Golden,,,,,,
Men Cat 4/5 Novice,16,351011,Francis,Chan,,,,,,
Men Cat 4/5 Novice,17,351012,Edward,Wersocki,,,761539,,,
Men Cat 4/5 Novice,DNF,23763,Bill,Scanlon,,,,,,
Men Cat 4/5 Novice,DNF,47529,Stephon,Beaufort,Oak City Cycling Project Racing Team,,314608,,,
Men Cat 4/5 Novice,DNF,351013,Andrew,Hackelman,,,512224,,,
Men Cat 4/5 Novice,DNF,173928,William,Garner,,,326026,,,
Men Cat Pro/1/2/3,1,274899,Kyle,Kayzar,Clipping Pedals,,652335,,,
Men Cat Pro/1/2/3,2,299529,Gabriel,Anthony,Gruppetto Racing,,253151,,,
Men Cat Pro/1/2/3,3,13851,Andrew,Goessling,,,207262,,,
Men Cat Pro/1/2/3,4,252045,George,Carbaugh,Towing & Recovery Services,,654822,,,
Men Cat Pro/1/2/3,5,129028,Benjamen,Shrewsberry,Cumberland Valley Collective,,493748,,,
Men Cat Pro/1/2/3,6,127159,Gorret,Thompson,Oak City Cycling Project Race Team,,468638,,,
Men Cat Pro/1/2/3,7,41519,Perry,Andre,Team Somerset,,297658,,,
Men Juniors 15-18,1,314655,Aidan,Russ,,,753890,,,
Men Juniors 15-18,2,351001,Caleb,Gower,,,,,,
Men Juniors 15-18,3,42725,Andrew,Fernandez,,,,,,
Men Juniors 15-18,4,273944,Gavin,Shih,,,639146,,,
Men Juniors 9-12,1,212639,Dexter,Schumaker,,,640780,,,
Men Master's 40+ 1/2/3,1,61586,Keith,Handlon,FS Series p/b Inside-Out Sports,,298994,,,
Men Masters 40+ 4/5 Novice,1,163766,Edward,Porter,Oak City Cycling Race Team,,552354,,,
Men Masters 40+ 4/5 Novice,2,242595,Joseph,Pizzarella,C4 Race Team,,655352,,,
Men Masters 40+ 4/5 Novice,3,351014,William,Seymour,,,666749,,,
Men Masters 40+ 4/5 Novice,4,238729,Nicolas,Huffman,Oak City Cycling,,565732,,,
Men Masters 40+ 4/5 Novice,5,236367,Nathanael,Zellmer,Oak City Cycling Race Team,,,,,
Men Masters 40+ 4/5 Novice,6,238733,Cliff,Sherman,,,579932,,,
Men Masters 40+ 4/5 Novice,7,257564,Jamie,Roszel,,,649908,,,
Men Master's 50+ 1/2/3,1,72576,Jamie,Kovalaske,Revolution Cycle Sports pb Lonerider,,19727,,,
Men Masters 50+ 4/5 Novice,1,62274,Jonas,Cherry,Relyte Electrolyte Hydration and Mg12 Magnesium Chloride,,384612,,,
Men Masters 50+ 4/5 Novice,2,37618,Hansen,Su,Vuelta/El Deseo,,141484,,,
Men Masters 50+ 4/5 Novice,3,118132,Anthony,Angelini,Team ADL,,526430,,,
Men Masters 50+ 4/5 Novice,4,351015,Sean,Kurdys,,,200301,,,
Men Masters 50+ 4/5 Novice,5,351016,Jeff,Hall,Old North Cycling,,667350,,,
Men Masters 50+ 4/5 Novice,6,351017,Giles,Shih,,,,,,
Men Master's 60+ 1/2/3,1,41707,Randy,Murray,Revolution Cycle Sports,,173506,,,
Men Master's 60+ 1/2/3,2,72656,Todd,Thornton,Constellation Cycling,,35532,,,
Men Masters 60+ 4/5 Novice,1,212675,James,Lee,Constellation Cycling p/b Inland Construction,,541225,,,
Men Masters 60+ 4/5 Novice,2,239733,Glenn,Willis,12th State Cycling Team p/b Trek Holly Park,,142399,,,
Men Masters 60+ 4/5 Novice,3,95591,Phil,Amalong,Constellation Cycling p/b Inland Construction,,146442,,,
Men Masters 60+ 4/5 Novice,4,83067,Robert,Breedlove,Blue Sky Bicycles,,4716,,,
Men MTB,1,238744,Paul,Lumpkin,,,635569,,,
Men Single Speed,1,163766,Edward,Porter,Oak City Cycling Race Team,,552354,,,
Men Single Speed,2,351018,Ethan,Sleeman,,,428859,,,
Men Single Speed,4,173928,William,Garner,,,326026,,,
Men Single Speed,5,325443,Nick,Survoy,Oak City Cycling Race Team,,517698,,,
Men Single Speed,6,238760,Kyle,Boggess,,,658427,,,
Men Single Speed,7,190440,Mark,Deutsch,Oak City Cycling,,509634,,,
Women Adaptive cyclists,DNF,25115,?,Dnf,Michelle Ballasiotes,,,,,
Women Juniors girls 9-12,1,351002,Emily,Leger,,,,,,
Women Womens 4/5 Novice,1,313851,Paulina,Simons,Rescue Racing,,,,,
Women Womens 4/5 Novice,2,325420,Danielle,King,Rescue Racing,,761542,,,
Women Womens 4/5 Novice,3,351003,Summer,Dempsey,Velocious Sport,,664786,,,
Women Womens 4/5 Novice,4,190447,Julia,Alexander,Oak City Cycling Project,,581726,,,
Women Womens Masters 40+ 4/5 Novice,1,241308,Elizabeth,Hester,Oak City Cycling Team,,565659,,,
Women Womens Masters 40+ 4/5 Novice,2,238749,Rachel,Porter,Oak City Cycling Team,,648091,,,
Women Womens Masters 40+ 4/5 Novice,3,114484,Jessica,Winebrenner,Oak City Cycling,,402924,,,
