Race Name,Race Date,Category Name,Place,Total Racers,Points
41st Mt. Graham Hill Climb,2020-09-27,Men Master 40-44,1,5,,
FlapJack Flats Time Trial,2021-02-7,Men  Cat 4,4,8,409.53344373264,
3 Bears #1 Time Trial,2021-05-2,Men   Cat 4_1,2,5,,
Race Against Time,2021-08-28,Men Senior   4,1,5,,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Senior  CAT 4,2,9,370,
42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men CAT 4,1,10,360,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Masters   40+ 4/5,1,22,318.53814245256,
Valley of the Sun Stage Race,2022-02-18,Men Master 45+,3,34,347.05882352941,
Valley of the Sun Stage Race,2022-02-19,Men Master 45+,3,30,336.21333333333,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,14,66,272.72727272727,
Tucson Bicycle Classic,2022-03-4,Men Cat 3,8,53,267.11538461538,
Tucson Bicycle Classic,2022-03-5,Men Cat 3,2,65,287.25883885773,
Tucson Bicycle Classic,2022-03-6,Men Cat 3,18,54,333.18973064079,
3 Bears #1 Time Trial,2022-05-15,Men Senior  CAT 3,1,1,,
43rd Mt. Graham Hill Climb Arizona State Championship Hill Climb,2022-09-11,Master Men 45-49,1,8,360,
3 Bears #1 and Arizona State TTT Championships,2023-05-7,Men Master T  Combined Age 140+,2,8,512.5,
