First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Adam,Myerson,ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Pro/Cat 1/2,12,69,285.48535784314,
Adam,Myerson,ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,4,75,229.74494594595,
Adam,Myerson,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Pro/Cat 1/2,14,74,264.89102604167,
Brandon,Feehery,Mayors Cup Boston,2016-09-17,MEN PRO/1,5,71,228.99997474747,
Ryan,Aitcheson,Mayors Cup Boston,2016-09-17,MEN PRO/1,11,71,259.29618686869,
Matt,Green,Mayors Cup Boston,2016-09-17,MEN PRO/1,59,71,383.00571969697,
Ian,Keough,Mayors Cup Boston,2016-09-17,MEN PRO/1,62,71,393.60939393939,
Clay,Murfet,Mayors Cup Boston,2016-09-17,MEN PRO/1,63,71,408.7575,
Ansel,Dickey,Mayors Cup Boston,2016-09-17,MEN PRO/1,68,71,414.81674242424,
Ryan,Aitcheson,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,5,74,253.84568518519,
Brandon,Feehery,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,7,74,259.23127777778,
Matt,Green,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,24,74,305.00881481481,
Ian,Keough-14,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,48,74,369.63592592593,
Clay,Murfet,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,999,74,393.87109259259,
Ansel,Dickey,Green Mountain Stage Race - Criterium,2016-09-5,Men Pro/1,5,89,252.80534823848,
Ansel,Dickey,Green Mountain Stage Race - GC,2016-09-5,Men Pro/1,25,106,264.95150319568,
Aldo,Imo ilesic,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,1,26,183.03874768943,
Brandon,Feehery,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Pro/Cat 1,18,26,305.72457940711,
Aldo,Imo ilesic,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,7,84,235.45813333333,
Eamon,Franck,The TSG Realty Gateway Cup,2016-09-5,Men Pro/Cat 1,48,84,320.0056,
Aldo,Imo ilesic,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,1,105,190.46516666667,
Brandon,Feehery,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,12,105,214.46993464052,
Eamon,Franck,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,95,105,395.59682026144,
Ansel,Dickey,Green Mountain Stage Race - Road Race,2016-09-4,Men Pro/1,32,101,279.59307443119,
Aldo,Imo ilesic,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,4,106,196.68761006289,
Brandon,Feehery,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,9,106,207.0583490566,
Eamon,Franck,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,98,106,391.65750314465,
Ansel,Dickey,Green Mountain Stage Race - Circuit Race,2016-09-3,Men Pro/1,41,106,305.20224666667,
Aldo,Imo ilesic,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,1,94,185.32833333333,
Brandon,Feehery,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,70,94,355.07083333333,
Eamon,Franck,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,85,94,391.97137681159,
Ansel,Dickey,Green Mountain Stage Race - Time Trial,2016-09-2,Men Pro/1,52,106,262.07542138365,
Ansel,Dickey,The Overland,2016-08-28,Men Overall,1,468,277.95283333333,
Ryan,Aitcheson,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,8,69,250.23777777778,
Brandon,Feehery,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,15,69,270.00655555556,
Eamon,Franck,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,22,69,289.77533333333,
Matt,Green,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,47,69,360.37811111111,
Clay,Murfet,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,999,69,385.79511111111,
Jake,Sitler,Chris Thater Memorial Day 2,2016-08-28,Men Pro/1/2,999,69,385.79511111111,
Ryan,Aitcheson,Chris Thater Memorial,2016-08-27,Men Pro/1,2,65,203.77607142857,
Jake,Sitler,Chris Thater Memorial,2016-08-27,Men Pro/1,7,65,219.3730952381,
Brandon,Feehery,Chris Thater Memorial,2016-08-27,Men Pro/1,22,65,266.16416666667,
Matt,Green,Chris Thater Memorial,2016-08-27,Men Pro/1,49,65,350.3880952381,
Eamon,Franck,Chris Thater Memorial,2016-08-27,Men Pro/1,51,65,356.6269047619,
Clay,Murfet,Chris Thater Memorial,2016-08-27,Men Pro/1,999,65,381.58214285714,
Ryan,Aitcheson,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,6,97,213.28766666667,
Eamon,Franck,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,28,97,264.027,
Brandon,Feehery,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,59,97,335.52333333333,
Jake,Sitler,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,61,97,340.136,
Clay,Murfet,Iron Hill Twilight Criterium,2016-08-20,Men PRO/1/2,62,97,342.44233333333,
Ansel,Dickey,Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 1/2,6,54,271.16592592593,
Ryan,Aitcheson,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,2,54,204.64037777778,
Brandon,Feehery,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,22,54,328.91126666667,
Ian,Keough-14,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,44,54,391.04671111111,
Clay,Murfet,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,48,54,391.04671111111,
Jake,Sitler,Rochester Twilight Criterium,2016-08-13,Men Pro/Cat 1,51,54,391.04671111111,
Ansel,Dickey,Witches Cup,2016-08-10,Men Pro/1/2/3,2,82,262.79482487469,
Ian,Keough-14,Witches Cup,2016-08-10,Men Pro/1/2/3,65,82,356.98132236842,
Ryan,Aitcheson,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,2,43,227.59444444444,
Matt,Green,Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 1/2/3,33,43,385.99755555556,
Eamon,Franck,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,3,116,238.76489855072,
Ansel,Dickey,Concord Criterium,2016-08-6,Men Pro/1/2,2,31,260.93961904762,
Ian,Keough-14,Concord Criterium,2016-08-6,Men Pro/1/2,20,31,352.14476190476,
Ryan,Aitcheson,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,3,63,244.8285,
Matt,Green,NUVO Mass Ave Criterium,2016-08-6,Men Pro 1/2,14,63,274.53125,
Brandon,Feehery,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,4,39,283.51567426434,
Eamon,Franck,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,3,72,265.73576851852,
Maxim,Jenkins,San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,16,72,294.32018055556,
Ansel,Dickey,Gran Prix of Beverly,2016-07-27,Men Pro/1/2/3,2,67,259.80937037037,
Maxim,Jenkins,Cascade Cycling Classic - GC,2016-07-24,Men Pro/Cat 1,42,118,243.15342492442,
Maxim,Jenkins,Cascade Cycling Classic - Stage 5,2016-07-24,Men Pro/Cat 1,49,141,255.43360734463,
Brandon,Feehery,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,7,90,199.51793333333,
Ian,Keough-14,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,43,90,290.02753333333,
Matt,Green,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,45,90,295.05584444444,
Oliver,Moors,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men PRT Pro/Cat 1,51,90,310.14077777778,
Maxim,Jenkins,Cascade Cycling Classic - Stage 4,2016-07-23,Men Pro/Cat 1,72,143,260.20320422535,
Maxim,Jenkins,Cascade Cycling Classic - Stage 3,2016-07-22,Men Pro/Cat 1,58,177,253.57518721461,
Brandon,Feehery,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,2,94,194.77315189495,
Ryan,Aitcheson,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Pro/Cat 1/2,76,94,372.93112493351,
Maxim,Jenkins,Cascade Cycling Classic - Stage 2,2016-07-21,Men Pro/Cat 1,94,177,235.21676136364,
Brandon,Feehery,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,1,89,214.013,
Ryan,Aitcheson,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,49,89,313.07518181818,
Ian,Keough-14,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,55,89,325.45795454545,
Clay,Murfet,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,81,89,379.11663636364,
Matt,Green,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,83,89,383.24422727273,
Oliver,Moors,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Pro/Cat 1/2,84,89,385.30802272727,
Maxim,Jenkins,Cascade Cycling Classic - Stage 1,2016-07-20,Men Pro/Cat 1,43,188,239.13764513109,
Brandon,Feehery,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,8,70,232.64113333333,
Clay,Murfet,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,35,70,297.94629047619,
Oliver,Moors,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,37,70,302.78370952381,
Ryan,Aitcheson,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,38,70,305.20241904762,
Matt,Green,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Pro/Cat 1/2,42,70,314.87725714286,
Brandon,Feehery,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,16,61,264.53977049093,
Oliver,Moors,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,26,61,303.75325683031,
Matt,Green,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,6,64,235.4273130127,
Brandon,Feehery,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,8,64,240.59899353027,
Ian,Keough-14,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,53,64,356.96180517578,
Oliver,Moors,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,54,64,359.54764543457,
Clay,Murfet,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Pro/Cat 1/2,55,64,362.13348569336,
Ryan,Aitcheson,Andersen Banducci Twilight Criterium,2016-07-16,Men Pro/Cat 1,6,62,209.00734126984,
Brandon,Feehery,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,1,92,222.01,
Hogan,Sills,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,2,92,240.08125581395,
Ian,Keough-14,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,4,92,243.98310077519,
Michael,Pincus,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,15,92,265.44324806202,
Matthew,Kelley,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,22,92,279.09970542636,
Oliver,Moors,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,50,92,333.72553488372,
Matt,Green,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,55,92,343.48014728682,
Brandon,Feehery,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,3,121,233.23320512821,
Johnathan,Freter,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Men Pro/Cat 1/2,2,52,183.82942307692,
Jake,Sitler,Historic Marietta Criterium,2016-07-9,ELITE MEN,3,52,250.5917015873,
Oliver,Moors,Historic Marietta Criterium,2016-07-9,ELITE MEN,9,52,329.57480634921,
Maxim,Jenkins,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,13,72,301.58838095238,
Ansel,Dickey,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,10,90,259.91575675676,
Jake,Silverberg,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,64,90,391.43152702703,
Maxim,Jenkins, Lodoga Road Race,2016-07-3,Men Pro/Cat 1/2,2,27,268.39556944444,
Ansel,Dickey,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,29,104,281.16671621622,
Jake,Silverberg,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,102,104,428.86422972973,
Jake,Silverberg,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men U23 19-22,11,46,202.6259384649,
Ryan,Aitcheson,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,5,93,196.43885714286,
Brandon,Feehery,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,9,93,210.05404761905,
Oliver,Moors,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,22,93,254.30341666667,
Matt,Green,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,52,93,356.4173452381,
Eamon,Franck,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,64,93,380.24392857143,
Clay,Murfet,Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Pro/Cat 1,66,93,380.24392857143,
Ansel,Dickey,Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,999,84,431.1875483871,
Ansel,Dickey,Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,13,86,278.64221008403,
Jake,Silverberg,Treasure Coast Cycling Classic,2016-06-25,Men Pro/Cat 1/2,3,13,269.3365,
Brandon,Feehery,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,8,119,199.10812592593,
Ryan,Aitcheson,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,14,119,214.75894814815,
Eamon,Franck,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,70,119,360.83328888889,
Matt,Green,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,76,119,376.48411111111,
Clay,Murfet,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,93,119,420.82810740741,
Ian,Keough-14,Tour of America's Dairyland - Downers,2016-06-25,Men Pro/Cat 1,98,119,420.82810740741,
Matthew,Curin,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 9-12 Open,11,12,792.36905089584,
Brandon,Feehery,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,4,88,211.47532,
Eamon,Franck,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,32,88,332.09764,
Matt,Green,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,42,88,375.17704,
Oliver,Moors,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,43,88,379.48498,
Clay,Murfet,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,53,88,422.56438,
Ian,Keough-14,Tour of America's Dairyland - Bay View,2016-06-24,Men Pro/Cat 1/2,62,88,422.56438,
Ansel,Dickey,Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,7,79,262.10971057348,
Brandon,Feehery,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,4,112,206.18255813953,
Ryan,Aitcheson,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,21,112,249.42522093023,
Oliver,Moors,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,31,112,274.86208139535,
Ian,Keough-14,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,35,112,285.0368255814,
Clay,Murfet,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,97,112,419.85218604651,
Matt,Green,Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,98,112,419.85218604651,
Ryan,Aitcheson,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,2,87,180.91032098765,
Brandon,Feehery,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,7,87,204.63525925926,
Eamon,Franck,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,14,87,237.85017283951,
Matt,Green,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,20,87,266.32009876543,
Clay,Murfet,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,23,87,280.5550617284,
Oliver,Moors,Tour of America's Dairyland - Port Washington,2016-06-22,Men Pro/Cat 1/2,30,87,313.76997530864,
Brandon,Feehery,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,2,87,215.21453623188,
Ryan,Aitcheson,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,6,87,229.08734782609,
Matt,Green,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,29,87,308.85601449275,
Ian,Keough-14,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,31,87,315.79242028986,
Eamon,Franck,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,66,87,374.75186956522,
Clay,Murfet,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Pro/Cat 1/2,76,87,374.75186956522,
Brandon,Feehery,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,2,60,235.24317307692,
Ian,Keough-14,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,4,60,241.13651923077,
Ryan,Aitcheson,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,6,60,247.02986538462,
Eamon,Franck,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,46,60,364.89678846154,
Oliver,Moors,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,58,60,388.47017307692,
Clay,Murfet,Tour of America's Dairyland - West Bend,2016-06-20,Men Pro/Cat 1/2,59,60,388.47017307692,
Maxim,Jenkins,56th Annual Nevada City Bicycle Classic,2016-06-19,Men Cat 1/2,51,51,382.89776315789,
Eamon,Franck,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,1,68,214.95083333333,
Brandon,Feehery,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,3,68,223.93599206349,
Ryan,Aitcheson,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,5,68,232.92115079365,
Oliver,Moors,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,29,68,340.74305555556,
Ian,Keough-14,Tour of America's Dairyland - Waukesha,2016-06-19,Men Pro/Cat 1/2,50,68,408.13174603175,
Brandon,Feehery,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,3,78,232.60768518519,
Ian,Keough-14,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,8,78,244.69773148148,
Michael,Pincus,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,22,78,278.54986111111,
Eamon,Franck,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,33,78,305.14796296296,
Ryan,Aitcheson,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,44,78,331.74606481481,
Matt,Green,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,49,78,343.83611111111,
Oliver,Moors,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,54,78,355.92615740741,
Hogan,Sills,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,66,78,384.94226851852,
Matthew,Kelley,Tour of America's Dairyland - Grafton,2016-06-18,Men Pro/Cat 1/2,70,78,394.61430555556,
Eamon,Franck,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,4,66,218.81675,
Ryan,Aitcheson,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,5,66,222.51372222222,
Brandon,Feehery,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,21,66,281.66527777778,
Michael,Pincus,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,36,66,337.11986111111,
Matthew,Kelley,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,39,66,348.21077777778,
Oliver,Moors,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,47,66,377.78655555556,
Matt,Green,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,48,66,381.48352777778,
Ian,Keough-14,Tour of America's Dairyland - East Troy,2016-06-17,Men Pro/Cat 1/2,50,66,388.87747222222,
Ryan,Aitcheson,Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,3,60,199.75113333333,
Jake,Sitler,Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,5,60,205.42176666667,
Brandon,Feehery,Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,8,60,213.92771666667,
Ian,Keough-14,Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,20,60,247.95151666667,
Adam,Myerson,Air Force Association Cycling Classic Day 2,2016-06-12,Men Prt Pro/Cat 1,21,60,250.78683333333,
Ryan,Aitcheson,Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,3,60,199.75113333333,
Jake,Sitler,Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,5,60,205.42176666667,
Brandon,Feehery,Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,8,60,213.92771666667,
Ian,Keough-14,Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,20,60,247.95151666667,
Adam,Myerson,Air Force Association Cycling Classic Day 1,2016-06-11,Men Prt Pro/Cat 1,21,60,250.78683333333,
Jake,Sitler,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,20,111,203.54698181818,
Maxim,Jenkins,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,50,111,229.86616363636,
David,Williams,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,89,111,264.95840606061,
Travis,Livermon,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,91,111,264.95840606061,
Matt,Green,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,108,111,280.74991515152,
Brandon,Feehery,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,111,111,283.38183333333,
Jake,Silverberg,Ocala Stage Race - Circuit Race,2016-06-5,Men Pro/Cat 1/2,1,20,257.7795,
Johnathan,Freter,SweetWater IPA Omnium - GC,2016-06-5,Pro/Cat 1/2,3,22,254.68943899211,
Johnathan,Freter,SweetWater IPA Omnium - Crit,2016-06-5,Pro/Cat 1/2,26,38,341.55302777778,
Ryan,Aitcheson,Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,1,39,217.01066666667,
Eamon,Franck,Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,4,39,231.61878431373,
Ian,Keough-14,Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,18,39,294.92062745098,
Clay,Murfet,Cobb Park Criterium,2016-06-5,Men Pro Cat 1-2,33,39,387.43870588235,
Jake,Silverberg,Ocala Stage Race - TT,2016-06-4,Men Pro/Cat 1/2,1,16,227.14833333333,
Jake,Silverberg,Ocala Stage Race - RR,2016-06-4,Men Pro/Cat 1/2,7,24,298.6892,
Johnathan,Freter,SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,1,36,188.09,
Johnathan,Freter,SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,4,48,253.28401666667,
Matthew,Curin, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 9-14 Open,16,22,781.34957840655,
Ryan,Aitcheson, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,1,71,216.90016666667,
Eamon,Franck, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,5,71,225.71036613757,
Ian,Keough-14, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,41,71,292.19663888889,
Clay,Murfet, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Pro-Cat 12,42,71,292.19663888889,
Jake,Sitler,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,15,122,216.87706140351,
Travis,Livermon,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,24,122,238.77035087719,
Maxim,Jenkins,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,60,122,280.12434210526,
David,Williams,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,64,122,280.12434210526,
Dan,Gardner,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,94,122,280.12434210526,
Ryan,Aitcheson,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,100,122,280.12434210526,
Ansel,Dickey,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,102,122,280.12434210526,
Clay,Murfet,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,112,122,280.12434210526,
Matt,Green,Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,17,63,271.87685483871,
Matthew,Kelley,Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,40,63,323.07967741935,
Hogan,Sills,Quad Cities Criterium,2016-05-30,Men Pro/Cat 1/2,48,63,343.11556451613,
Ryan,Aitcheson,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,6,95,199.41854678363,
Jake,Sitler,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,24,95,235.49954385965,
Dan,Gardner,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,33,95,248.70977192982,
Eamon,Franck,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,39,95,258.14564912281,
