Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Prt 1 Pro/Cat,1,32502,Thomas,Revard,Hagens Berman Axeon*,3:49:38,318688,271.37,211.242,
Men Prt 1 Pro/Cat,2,162063,Lionel,Mawditt,Project Echelon Racing*,3:50:07,553451,269.25,212.57382730578,
Men Prt 1 Pro/Cat,3,2909,Sean,Bennett,Hagens Berman Axeon*,3:50:14,347932,252.36,213.90565461156,
Men Prt 1 Pro/Cat,4,1305,Gavin,Mannion,UnitedHealthcare Pro Cycling Team*,3:50:16,218736,209.32,215.23748191734,
Men Prt 1 Pro/Cat,5,21313,William,Barta,Hagens Berman Axeon*,3:50:26,277745,223.95,216.56930922312,
Men Prt 1 Pro/Cat,6,32675,Griffin,Easter,303 Project*,3:50:44,282590,262.34,217.90113652889,
Men Prt 1 Pro/Cat,7,30275,Serghei,Tvetcov,UnitedHealthcare Pro Cycling Team*,3:50:51,341418,196.2,219.23296383467,
Men Prt 1 Pro/Cat,8,86888,Alex,Hoehn,Aevolo Pro Cycling*,3:50:55,409776,252.58,220.56479114045,
Men Prt 1 Pro/Cat,9,56246,Jack,Burke,Jelly Belly P/B Maxxis*,3:50:57,529434,233.2,221.89661844623,
Men Prt 1 Pro/Cat,10,151159,James,Piccoli,Elevate-KHS Pro Cycling Team*,3:51:04,527547,212.13,223.22844575201,
Men Prt 1 Pro/Cat,11,90773,Aria,Kiani,Team Mike's Bikes p/b Equator Coffee,3:51:08,394826,312.72,224.56027305779,
Men Prt 1 Pro/Cat,12,20304,Taylor,Shelden,Jelly Belly P/B Maxxis,3:51:08,211114,264.1,225.89210036357,
Men Prt 1 Pro/Cat,13,1341,Jordan,Cheyne,ELEVATE-KHS PRO CYCLING,3:51:17,379306,237.29,227.22392766935,
Men Prt 1 Pro/Cat,14,67403,Ruben,Companioni,Holowesko | Citadel p/b Arapahoe Resources,3:51:29,381975,218.11,228.55575497512,
Men Prt 1 Pro/Cat,15,136619,Luke,Mudgway,H&R Block Pro Cycling Team,3:51:36,509953,267.12,229.8875822809,
Men Prt 1 Pro/Cat,16,31706,Isaiah,Newkirk,303 Project,3:51:39,282064,256.81,231.21940958668,
Men Prt 1 Pro/Cat,17,127505,Nickolas,Zukowsky,Silber Pro Cycling,3:51:53,551171,225.92,232.55123689246,
Men Prt 1 Pro/Cat,18,113745,Gera,Medina,Team California,3:52:12,467848,100,233.88306419824,
Men Prt 1 Pro/Cat,19,135716,Brayan,Sanchez vergara,Holowesko | Citadel p/b Arapahoe Resources,3:52:12,503732,265.2054857677,235.21489150402,
Men Prt 1 Pro/Cat,20,9915,Brendan,Rhim,Holowesko | Citadel p/b Arapahoe Resources,3:52:23,282640,287.5,236.5467188098,
Men Prt 1 Pro/Cat,21,134192,Edward,Anderson,Hagens Berman Axeon,3:52:29,504035,252.73,237.87854611558,
Men Prt 1 Pro/Cat,22,72612,Sean,Gardner,Gateway Harley-Davidson/Trek U25 Cycling Team,3:52:33,395387,283.16,239.87628707424,
Men Prt 1 Pro/Cat,23,116551,Lachlan,Norris,UnitedHealthcare Professional Cycling Team,3:52:33,467749,250.39,239.87628707424,
Men Prt 1 Pro/Cat,24,142269,Zach,Nehr,Team California,3:52:41,267850,305.89,241.87402803291,
Men Prt 1 Pro/Cat,25,49107,Kaler,Marshall,Hanger 15 Bicycles,3:52:58,321012,299.48,243.87176899158,
Men Prt 1 Pro/Cat,26,164361,Ethan,Berends,mobius Bridgelane,3:52:58,,100,243.87176899158,
Men Prt 1 Pro/Cat,27,63304,Matt,Mcloone,CS Velo Racing p/b Cannondale,3:53:20,380188,312.79,245.86950995025,
Men Prt 1 Pro/Cat,28,106276,Samuel,Boardman,Marc Pro Cycling p/b Gym One,3:53:23,456576,329.31,247.20133725603,
Men Prt 1 Pro/Cat,29,163524,Luis,Villalobos,Aevolo,3:53:27,499861,173.40436752137,248.53316456181,
Men Prt 1 Pro/Cat,30,90530,Sam,Andersonmoxley,Marc Pro Cycling p/b Gym One,3:53:48,416390,325.2,249.86499186759,
Men Prt 1 Pro/Cat,31,150366,Ben,Carman,mobius Bridgelane,3:54:40,531566,267.65,251.19681917336,
Men Prt 1 Pro/Cat,33,75985,Jake,Sitler,CCB Foundation - Sicleri,3:54:54,217193,281.68,252.52864647914,
Men Prt 1 Pro/Cat,34,162831,Janier,Acevedo calle,UnitedHealthcare Professional Cycling Team,3:54:57,556491,244.96,253.86047378492,
Men Prt 1 Pro/Cat,36,48769,Peter,Olejniczak,Project Echelon Racing,3:55:01,185493,283.01,255.1923010907,
Men Prt 1 Pro/Cat,37,69191,Spencer,Seggebruch,Support Clean Sport / Guttenplan Coaching,3:55:19,320838,323.61,256.52412839648,
Men Prt 1 Pro/Cat,38,47744,Oliver,Flautt,Cyclus Sports,3:55:31,307228,344.81,257.85595570226,
Men Prt 1 Pro/Cat,39,108278,Cormac,Mcgeough,Jelly Belly P/B Maxxis,3:55:41,380332,262.29,259.18778300804,
Men Prt 1 Pro/Cat,40,21994,Noah,Granigan,CCB Foundation - Sicleri,3:55:53,229865,258.93,260.51961031382,
Men Prt 1 Pro/Cat,41,123947,Orlando,Garibay,SoCalCycling.com,3:55:58,445034,258.16,261.85143761959,
Men Prt 1 Pro/Cat,42,56645,Flavio,De luna,303 Project,3:56:19,247406,246.1773968254,263.18326492537,
Men Prt 1 Pro/Cat,43,39914,Lance,Haidet,Aevolo,3:56:28,330472,293.14,264.51509223115,
Men Prt 1 Pro/Cat,44,118368,Dennis,Ramirez,Gateway Harley-Davidson/Trek U25 Cycling Team,3:56:43,424384,349.99,265.84691953693,
Men Prt 1 Pro/Cat,45,116571,Benjamin,Foster,SoCalCycling.com,3:56:56,411789,364.04,267.17874684271,
Men Prt 1 Pro/Cat,46,74,Benjamin,Wolfe,Jelly Belly P/B Maxxis,3:57:22,260405,331.44,268.51057414849,
Men Prt 1 Pro/Cat,48,91121,Cristhian,Ravelo,303 Project,3:58:09,403657,312.95,270.50831510716,
Men Prt 1 Pro/Cat,49,107425,Jonathan,Sandoval,CCB Foundation - Sicleri,3:58:09,458781,318.91,270.50831510716,
Men Prt 1 Pro/Cat,50,46479,Cullen,Easter,303 Project,3:58:23,244581,315.62,272.50605606582,
Men Prt 1 Pro/Cat,51,58204,Christopher,Blevins,Hagens Berman Axeon,3:58:38,255493,218.74,273.8378833716,
Men Prt 1 Pro/Cat,52,92428,Pierrebernard,Thiffault,Hedrick Racing,3:59:18,414794,354.46,275.16971067738,
Men Prt 1 Pro/Cat,53,83376,Kyle,Thornton,Hedrick Racing,3:59:21,398391,343.92,280.4970199005,
Men Prt 1 Pro/Cat,54,34038,Chad,Capobianco,Support Clean Sport / Guttenplan Coaching,3:59:21,299925,354.61,280.4970199005,
Men Prt 1 Pro/Cat,55,41515,Brett,Wachtendorf,Gateway Harley-Davidson/Trek U25 Cycling Team,3:59:21,344034,305.03,280.4970199005,
Men Prt 1 Pro/Cat,56,37514,Matthew,Zimmer,Gateway Harley-Davidson/Trek U25 Cycling Team,3:59:21,320582,296.57,280.4970199005,
Men Prt 1 Pro/Cat,57,90389,Robert,Pearce,Marc Pro Cycling p/b Gym One,3:59:21,407231,326.76,280.4970199005,
Men Prt 1 Pro/Cat,58,45113,Cortlan,Brown,Hanger 15 Bicycles,3:59:21,262949,297.7,280.4970199005,
Men Prt 1 Pro/Cat,59,62566,Ian,Garrison,Hagens Berman Axeon,3:59:21,348098,340.84,280.4970199005,
Men Prt 1 Pro/Cat,60,164362,Alex,Evans,mobius Bridgelane,3:59:26,416803,100,285.82432912361,
Men Prt 1 Pro/Cat,61,73698,Dominik,Cinka,Hedrick Racing,4:00:03,346448,333.85,287.82207008228,
Men Prt 1 Pro/Cat,62,16868,Justin,Mauch,Marc Pro Cycling p/b Gym One,4:00:03,219434,299.69,287.82207008228,
Men Prt 1 Pro/Cat,63,13807,Erik,Slack,Hanger 15 Bicycles,4:00:13,208936,316.18,289.81981104095,
Men Prt 1 Pro/Cat,64,147365,Rui,Oliveira,Hagens Berman Axeon,4:00:17,529431,100,291.15163834673,
Men Prt 1 Pro/Cat,65,64457,David,Greif,Project Echelon Racing,4:00:56,382065,287.9,292.48346565251,
Men Prt 1 Pro/Cat,66,74824,Sean,Burger,CS Velo Racing p/b Cannondale,4:01:09,395327,318.02,293.81529295829,
Men Prt 1 Pro/Cat,67,32914,Michael,Gearren ii,Cyclus Sports,4:01:37,312154,362.65,295.14712026406,
Men Prt 1 Pro/Cat,68,135708,Michael,Rice,Hagens Berman Axeon,4:01:58,529432,241.33,296.47894756984,
Men Prt 1 Pro/Cat,69,167871,Noah,Simms,TORONTO HUSTLE,4:02:01,525517,335.75,297.81077487562,
Men Prt 1 Pro/Cat,70,96236,Cory,Lockwood,Project Echelon Racing,4:02:14,426188,312.01,299.1426021814,
Men Prt 1 Pro/Cat,71,125527,Alexis,Cartier,H&R Block Pro Cycling Team,4:02:34,527010,326.66927083333,301.14034314007,
Men Prt 1 Pro/Cat,72,61325,Thomas,Wavrin,Pacific Premier Bank Cycling Team,4:02:34,342900,359.79,301.14034314007,
Men Prt 1 Pro/Cat,73,127668,Emile,Jean,Silber Pro Cycling,4:03:04,497565,100,303.80399775163,
Men Prt 1 Pro/Cat,74,72621,Taylor,Pearman,Support Clean Sport / Guttenplan Coaching,4:03:04,395771,347.81,303.80399775163,
Men Prt 1 Pro/Cat,75,43762,Andrew,Shimizu,Team Mike's Bikes p/b Equator Coffee,4:03:07,366663,353.84,308.46539332185,
Men Prt 1 Pro/Cat,77,157183,Ethan,Palamarek,TORONTO HUSTLE,4:03:07,552587,302.37,308.46539332185,
Men Prt 1 Pro/Cat,78,10147,Evan,Murphy,TORONTO HUSTLE,4:03:07,307642,307.72,308.46539332185,
Men Prt 1 Pro/Cat,79,97227,Alexander,Cowan,Silber Pro Cycling,4:03:07,529442,247.45,308.46539332185,
Men Prt 1 Pro/Cat,80,104928,Christopher,Winn,303 Project,4:03:07,499109,346.15,308.46539332185,
Men Prt 1 Pro/Cat,81,8634,Morgan,Schmitt,Holowesko | Citadel p/b Arapahoe Resources,4:03:16,189118,307.83,313.12678889208,
Men Prt 1 Pro/Cat,82,119443,Joseph,Lewis,Holowesko | Citadel p/b Arapahoe Resources,4:03:16,467965,184.19,313.12678889208,
Men Prt 1 Pro/Cat,83,162822,Jonathan,Clarke,UnitedHealthcare Professional Cycling Team,4:03:20,541506,247.62,315.12452985075,
Men Prt 1 Pro/Cat,84,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffee,4:03:28,153790,349.53,316.45635715653,
Men Prt 1 Pro/Cat,85,52131,Nicholas,Mckey,Aevolo,4:03:56,376853,353,317.7881844623,
Men Prt 1 Pro/Cat,86,37778,Dillon,Caldwell,303 Project,4:04:14,335474,301.62,326.44506194987,
Men Prt 1 Pro/Cat,87,92747,Austin,Stephens,303 Project,4:04:14,425382,292.15,326.44506194987,
Men Prt 1 Pro/Cat,88,133145,Allan,Schroeder,Applewood Garneau Cycling Team,4:04:14,488272,308.65,326.44506194987,
Men Prt 1 Pro/Cat,89,81889,Oliver,Evans,H&R Block Pro Cycling Team,4:04:14,406457,344.48,326.44506194987,
Men Prt 1 Pro/Cat,90,120014,Rene,Corella,Jelly Belly P/B Maxxis,4:04:14,442824,300.47442948718,326.44506194987,
Men Prt 1 Pro/Cat,91,38968,Brian,Mcculloch,ELEVATE-KHS PRO CYCLING,4:04:14,169774,351.5,326.44506194987,
Men Prt 1 Pro/Cat,92,18925,George,Simpson,ELEVATE-KHS PRO CYCLING,4:04:14,399388,288.21,326.44506194987,
Men Prt 1 Pro/Cat,94,150367,Peter,Livingstone,mobius Bridgelane,4:04:14,531567,309.57,326.44506194987,
Men Prt 1 Pro/Cat,95,11440,Jacob,Rathe,Jelly Belly P/B Maxxis,4:04:14,218686,219.87,326.44506194987,
Men Prt 1 Pro/Cat,97,22267,Scott,Mcgill,Gateway Harley-Davidson/Trek U25 Cycling Team,4:04:14,281178,294.56,326.44506194987,
Men Prt 1 Pro/Cat,98,6758,Steve,Fisher,Jelly Belly P/B Maxxis,4:04:14,204225,276.4,326.44506194987,
Men Prt 1 Pro/Cat,99,164363,Ulises,Castillo,Jelly Belly P/B Maxxis,4:04:14,555512,100,326.44506194987,
Men Prt 1 Pro/Cat,100,114001,Denzel,Stephenson,Aevolo,4:04:36,331144,290.51,335.10193943743,
Men Prt 1 Pro/Cat,101,45763,Nick,Torraca,ELEVATE-KHS PRO CYCLING,4:04:40,338924,286.16,336.43376674321,
Men Prt 1 Pro/Cat,102,162734,Jure,Rupnik,H&R Block Pro Cycling Team,4:04:44,555852,277.26641165933,337.76559404899,
Men Prt 1 Pro/Cat,103,149909,Conor,Murtagh,mobius Bridgelane,4:04:48,531569,290.43,339.09742135476,
Men Prt 1 Pro/Cat,104,87126,Adam,Roberge,Silber Pro Cycling,4:05:09,500994,100,341.09516231343,
Men Prt 1 Pro/Cat,105,93337,Vivien,Rindisbacher,H&R Block Pro Cycling Team,4:05:09,429036,355.49,341.09516231343,
Men Prt 1 Pro/Cat,106,87125,Laurent,Gervais,Aevolo,4:06:01,499508,306.8,345.75655788366,
Men Prt 1 Pro/Cat,107,49800,Grant,Koontz,Holowesko | Citadel p/b Arapahoe Resources,4:06:01,319214,337.57,345.75655788366,
Men Prt 1 Pro/Cat,108,119444,Lucas,Sebastian haedo,UnitedHealthcare Professional Cycling Team,4:06:01,288133,286.57,345.75655788366,
Men Prt 1 Pro/Cat,109,852,Connor,Sallee,Cyclus Sports,4:06:01,210129,315.8,345.75655788366,
Men Prt 1 Pro/Cat,110,125114,Benoit,Boulay,TORONTO HUSTLE,4:06:01,504601,100,345.75655788366,
Men Prt 1 Pro/Cat,111,151295,Mitch,Ketler,Applewood Garneau Cycling Team,4:06:16,531092,344.36,349.752039801,
Men Prt 1 Pro/Cat,112,21973,Bradley,Evans,mobius Bridgelane,4:06:48,127239,375.4,351.08386710677,
Men Prt 1 Pro/Cat,114,106327,Brandon,Baker,Hanger 15 Bicycles,4:07:15,459871,323.92,352.41569441255,
Men Prt 1 Pro/Cat,115,43316,Drew,Kogon,Team California,4:07:54,313290,379.94,353.74752171833,
Men Prt 1 Pro/Cat,117,161904,Travis,Samuel,Silber Pro Cycling,4:08:48,552571,326.13,355.07934902411,
Men Prt 1 Pro/Cat,118,98884,Bryan,Gomez,Holowesko | Citadel p/b Arapahoe Resources,4:09:21,437845,274.36,361.07257190011,
Men Prt 1 Pro/Cat,119,124041,Andsz,Flaksis,Holowesko | Citadel p/b Arapahoe Resources,4:09:21,402258,269.89172076325,361.07257190011,
Men Prt 1 Pro/Cat,120,137845,Reece,Robinson,Gateway Harley-Davidson/Trek U25 Cycling Team,4:09:21,507569,460.06,361.07257190011,
Men Prt 1 Pro/Cat,121,35734,Kent,Ross,Hedrick Racing,4:09:21,370153,278.14,361.07257190011,
Men Prt 1 Pro/Cat,122,81177,Gavin,Murray,Marc Pro Cycling p/b Gym One,4:09:21,403731,315.27,361.07257190011,
Men Prt 1 Pro/Cat,123,73856,Rolly,Weaver,Support Clean Sport / Guttenplan Coaching,4:09:21,280746,314.33,361.07257190011,
Men Prt 1 Pro/Cat,124,60693,Kendrick,Boots,Aevolo,4:09:21,363665,337.48,361.07257190011,
Men Prt 1 Pro/Cat,125,51240,Evan,Clouse,Hanger 15 Bicycles,4:09:21,323978,367.8,361.07257190011,
Men Prt 1 Pro/Cat,126,47749,Corey,Davis,Cyclus Sports,4:10:03,336388,307.05,368.3976220819,
Men Prt 1 Pro/Cat,127,104434,Tim,Mcbirney,Team Mike's Bikes p/b Equator Coffee,4:10:03,440626,376.86,368.3976220819,
Men Prt 1 Pro/Cat,128,30277,Winston,David,Cyclus Sports,4:10:03,194743,344.37,368.3976220819,
Men Prt 1 Pro/Cat,DNF,18231,Brendan,Mccormack,CCB Foundation - Sicleri,,234733,357.41,392.37051358592,
Men Prt 1 Pro/Cat,129,151296,Jake,Cullen,Applewood Garneau Cycling Team,4:10:20,470540,100,372.39310399923,
Men Prt 1 Pro/Cat,130,76620,Cooper,Shanks,Team Mike's Bikes p/b Equator Coffee,4:10:20,400645,355.86,372.39310399923,
Men Prt 1 Pro/Cat,131,160204,Jakob,Frandsen,SoCalCycling.com,4:11:02,550260,253.09,372.39310399923,
Men Prt 1 Pro/Cat,DNF,63681,Wyatt,Goral,CCB Foundation - Sicleri,,312550,371.1,392.37051358592,
Men Prt 1 Pro/Cat,132,113760,Trevor,O'donnell,TORONTO HUSTLE,4:13:19,470625,294.41669498578,375.72267226368,
Men Prt 1 Pro/Cat,133,125113,Kyle,Boorsma,TORONTO HUSTLE,4:13:19,524936,311.58,375.72267226368,
Men Prt 1 Pro/Cat,DNF,37733,Patrick,Collins,CCB Foundation - Sicleri,,394991,337.88,392.37051358592,
Men Prt 1 Pro/Cat,DNF,5707,Kevin,Goguen,CCB Foundation - Sicleri,,290750,339.87,392.37051358592,
Men Prt 1 Pro/Cat,134,16032,Sam,Bassetti,ELEVATE-KHS PRO CYCLING,4:13:22,237712,345.84,380.38406783391,
Men Prt 1 Pro/Cat,136,162824,Lukas,Conly,Applewood Garneau Cycling Team,4:13:40,556012,350.36,380.38406783391,
Men Prt 1 Pro/Cat,137,57756,Leo,Bugtai,SoCalCycling.com,4:14:00,325618,377.19,380.38406783391,
Men Prt 1 Pro/Cat,DNF,24426,Parker,Kyzer,Cyclus Sports,,263324,358.97,392.37051358592,
Men Prt 1 Pro/Cat,138,164364,Alexander,Amiri,Hedrick Racing,4:14:00,553746,100,380.38406783391,
Men Prt 1 Pro/Cat,DNF,44756,Ricky,Randall,Cyclus Sports,,272809,345.83,392.37051358592,
Men Prt 1 Pro/Cat,139,151286,Joshua,Kropf,Applewood Garneau Cycling Team,4:14:09,531091,335.25,380.38406783391,
Men Prt 1 Pro/Cat,DNF,77379,Andrew,Giniat,Cyclus Sports,,263035,348.64,392.37051358592,
Men Prt 1 Pro/Cat,141,93915,Sam,Fritz,Project Echelon Racing,4:15:29,428009,327.48,384.37954975124,
Men Prt 1 Pro/Cat,142,127666,Alexander,Cataford,UnitedHealthcare Professional Cycling Team,4:15:35,497499,100,387.0432043628,
Men Prt 1 Pro/Cat,DNF,140343,Alfredo,Rodriguez,ELEVATE-KHS PRO CYCLING,,510495,241.33,392.37051358592,
Men Prt 1 Pro/Cat,143,160170,Roman,Seliverstov,CCB Foundation - Sicleri,4:17:27,547728,333.62,387.0432043628,
Men Prt 1 Pro/Cat,DNF,127665,Marc-antoine,Nadon,H&R Block Pro Cycling Team,,497551,300.21,392.37051358592,
Men Prt 1 Pro/Cat,144,145415,Callum,Gordon,Team California,4:20:38,526739,319.45,387.0432043628,
Men Prt 1 Pro/Cat,DNF,162825,Jayson,Valade,H&R Block Pro Cycling Team,,555850,386.95,392.37051358592,
Men Prt 1 Pro/Cat,145,49162,Richard,Arnopol,Project Echelon Racing,4:23:10,264204,334.88,389.70685897436,
Men Prt 1 Pro/Cat,DNF,147475,Graydon,Staples,Silber Pro Cycling,,527422,316.67,392.37051358592,
Men Prt 1 Pro/Cat,DNF,29919,Dakota,Schaeffer,CS Velo Racing p/b Cannondale,,324500,368.64,392.37051358592,
Men Prt 1 Pro/Cat,DNF,91230,Evan,Bausbacher,Gateway Harley-Davidson/Trek U25 Cycling Team,,387450,300.79,392.37051358592,
Men Prt 1 Pro/Cat,DNF,38205,Rob,Smallman,Hanger 15 Bicycles,,337310,329.33,392.37051358592,
Men Prt 1 Pro/Cat,DNF,75084,Trevor,Jackson,Hanger 15 Bicycles,,396216,356.65,392.37051358592,
Men Prt 1 Pro/Cat,DNF,45944,Jules,Goguely,Hanger 15 Bicycles,,373958,357.46,392.37051358592,
Men Prt 1 Pro/Cat,DNF,90853,Cameron,Bond,Hedrick Racing,,424733,417.61,392.37051358592,
Men Prt 1 Pro/Cat,DNF,90390,John,Janneck,Hedrick Racing,,419309,394.41,392.37051358592,
Men Prt 1 Pro/Cat,DNF,24389,Quinten,Kirby,Marc Pro Cycling p/b Gym One,,215644,357.12,392.37051358592,
Men Prt 1 Pro/Cat,DNF,16300,Blake,Anton,Marc Pro Cycling p/b Gym One,,192686,376.3,392.37051358592,
Men Prt 1 Pro/Cat,DNF,15688,Nathan,Freed,Marc Pro Cycling p/b Gym One,,86484,404.92,392.37051358592,
Men Prt 1 Pro/Cat,DNF,67204,Enrique,Aldapa,Pacific Premier Bank Cycling Team,,428735,411.88,392.37051358592,
Men Prt 1 Pro/Cat,DNF,42583,Anthony,Fitch,Pacific Premier Bank Cycling Team,,297159,391.99,392.37051358592,
Men Prt 1 Pro/Cat,DNF,71434,Joseph,Garey,Pacific Premier Bank Cycling Team,,390013,361.63,392.37051358592,
Men Prt 1 Pro/Cat,DNF,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,381.32,392.37051358592,
Men Prt 1 Pro/Cat,DNF,41846,Raul,Arias j.r.,Pacific Premier Bank Cycling Team,,366768,423.33,392.37051358592,
Men Prt 1 Pro/Cat,DNF,71591,Ama,Nsek,Pacific Premier Bank Cycling Team,,391693,381.39,392.37051358592,
Men Prt 1 Pro/Cat,DNF,17211,Sergio,Hernandez,SoCalCycling.com,,201874,395.01537040134,392.37051358592,
Men Prt 1 Pro/Cat,DNF,21229,Ben,Bertiger,SoCalCycling.com,,213564,428.68,392.37051358592,
Men Prt 1 Pro/Cat,DNF,38550,Tyler,Locke,Support Clean Sport / Guttenplan Coaching,,218099,333.15,392.37051358592,
Men Prt 1 Pro/Cat,DNF,121492,Miguel,Santillanes,Support Clean Sport / Guttenplan Coaching,,493721,237.63,392.37051358592,
Men Prt 1 Pro/Cat,DNF,21236,Christopher,Wyman,Support Clean Sport / Guttenplan Coaching,,301042,377.75,392.37051358592,
Men Prt 1 Pro/Cat,DNF,45630,Cooper,Rombold,Team California,,371675,317.43,392.37051358592,
Men Prt 1 Pro/Cat,DNF,44250,Thorsten,Askervold,Team California,,299287,340.67,392.37051358592,
Men Prt 1 Pro/Cat,DNF,91085,Leo,Yip,Team California,,416940,368.53,392.37051358592,
Men Prt 1 Pro/Cat,DNF,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffee,,267361,324.47,392.37051358592,
Women Prt 1 Pro/Cat 1/2,1,32646,Katharine,Hall,UnitedHealthcare Pro Cycling Team*,3:18:15,328844,333.26,284.393,
Women Prt 1 Pro/Cat 1/2,2,13855,Edwige,Pitel,Jakroo Racing,3:18:27,555429,316.76,287.02585294118,
Women Prt 1 Pro/Cat 1/2,3,147461,Sara,Bergen,Rally Cycling*,3:18:34,510315,323.32,289.65870588235,
Women Prt 1 Pro/Cat 1/2,4,21321,Shayna,Powless,Twenty20 P/B Sho - Air*,3:18:43,230397,353.83,292.29155882353,
Women Prt 1 Pro/Cat 1/2,5,116393,Sara,Poidevin,Rally Cycling*,3:18:46,470579,347.16,294.92441176471,
Women Prt 1 Pro/Cat 1/2,6,78154,Leah,Thomas,UnitedHealthcare Pro Cycling Team*,3:18:46,401364,323.59,297.55726470588,
Women Prt 1 Pro/Cat 1/2,7,113422,Kirsti,Lay,Rally Cycling*,3:19:32,454819,329.73,300.19011764706,
Women Prt 1 Pro/Cat 1/2,8,20526,Jasmin,Glaesser,Twenty20 P/B Sho - Air*,3:19:51,400540,319.91,302.82297058824,
Women Prt 1 Pro/Cat 1/2,9,24454,Whitney,Allison,Hagens Berman / Supermint*,3:20:05,252835,355.53,305.45582352941,
Women Prt 1 Pro/Cat 1/2,10,164360,Alice,Cobb,Team TIBCO - Silicon Valley Bank*,3:20:08,,350,308.08867647059,
Women Prt 1 Pro/Cat 1/2,11,162826,Deborah,Paine,Roxsolt Attaquer,3:20:18,554690,357.71,310.72152941176,
Women Prt 1 Pro/Cat 1/2,13,123808,Emma,Grant,Team TIBCO-Silicon Valley Bank,3:20:42,481904,341.46,313.35438235294,
Women Prt 1 Pro/Cat 1/2,14,112654,Jennifer,Luebke,Hagens Berman / Supermint,3:21:02,280870,348.59,315.98723529412,
Women Prt 1 Pro/Cat 1/2,15,32673,Allie,Dragoo,TWENTY20 p/p SHO-AIR,3:21:08,291607,360.49,318.62008823529,
Women Prt 1 Pro/Cat 1/2,16,125191,Kathryn,Buss,Team TIBCO-Silicon Valley Bank,3:21:45,297862,348.6,321.25294117647,
Women Prt 1 Pro/Cat 1/2,17,106190,Erica,Clevenger,TWENTY20 p/p SHO-AIR,3:22:02,418082,371.93,323.88579411765,
Women Prt 1 Pro/Cat 1/2,18,32661,Abigail,Mickey,Rally Cycling,3:22:14,326204,380.93,326.51864705882,
Women Prt 1 Pro/Cat 1/2,19,135213,Emily,Marcolini,Amy D Foundation,3:22:25,531798,378.89,329.1515,
Women Prt 1 Pro/Cat 1/2,25,73726,Lisa,Hulse,JL Velo Cycling Team,3:23:51,399567,399.57,331.78435294118,
Women Prt 1 Pro/Cat 1/2,26,38255,Lindsay,Bayer,Hagens Berman / Supermint,3:23:53,267768,358.43,334.41720588235,
Women Prt 1 Pro/Cat 1/2,27,10162,Stefanie,Sydlik,QCW Cycling,3:24:08,307212,380.42,337.05005882353,
Women Prt 1 Pro/Cat 1/2,28,90041,Megan,Jastrab,Team California,3:24:18,419415,350.02,343.63219117647,
Women Prt 1 Pro/Cat 1/2,29,88578,Emily,Vandyken,Team TIBCO-Silicon Valley Bank,3:24:18,408322,367.29,343.63219117647,
Women Prt 1 Pro/Cat 1/2,30,84912,Tarah,Cole,Hagens Berman / Supermint,3:24:18,382212,387.7,343.63219117647,
Women Prt 1 Pro/Cat 1/2,31,77068,Lori,Nedescu,QCW Cycling,3:24:18,403524,420.77,343.63219117647,
Women Prt 1 Pro/Cat 1/2,32,98717,Catherine,Ouellette,Team California,3:24:24,466699,358.04,350.21432352941,
Women Prt 1 Pro/Cat 1/2,33,161871,Elizabeth,Banks,UnitedHealthcare Pro Cycling Team,3:24:31,552592,358.69,352.84717647059,
Women Prt 1 Pro/Cat 1/2,34,38932,Anne,Donley,Jakroo Racing,3:24:48,227028,365,355.48002941176,
Women Prt 1 Pro/Cat 1/2,35,151305,Esta,Bovill,TaG Cycling Race Team,3:24:53,530524,387.42,358.11288235294,
Women Prt 1 Pro/Cat 1/2,36,116408,Anna,Gabrielle traxler,Team TIBCO-Silicon Valley Bank,3:24:56,470585,398.99870348837,360.74573529412,
Women Prt 1 Pro/Cat 1/2,37,67780,Kelly,Catlin,Rally Cycling,3:25:02,383424,352.47,363.37858823529,
Women Prt 1 Pro/Cat 1/2,38,53931,Jessica,Noyola,Hagens Berman / Supermint,3:25:18,293983,377.75,366.01144117647,
Women Prt 1 Pro/Cat 1/2,39,16215,Starla,Teddergreen,Hagens Berman / Supermint,3:25:27,202033,382.71,368.64429411765,
Women Prt 1 Pro/Cat 1/2,41,111998,Beth,Ann orton,Point S Auto // Nokian Tyres,3:26:28,362328,379.57,371.27714705882,
Women Prt 1 Pro/Cat 1/2,42,83769,Lauretta,Hanson,UnitedHealthcare Pro Cycling Team,3:26:34,432214,373.91,373.91,
Women Prt 1 Pro/Cat 1/2,44,153628,Esther,Meisels,Jakroo Racing,3:28:14,390893,383.2,376.54285294118,
Women Prt 1 Pro/Cat 1/2,45,51163,Katie,Clouse,Amy D Foundation,3:29:06,332072,455.83,379.17570588235,
Women Prt 1 Pro/Cat 1/2,46,23833,Lex,Albrecht,Team TIBCO-Silicon Valley Bank,3:29:23,380330,316.48,381.80855882353,
Women Prt 1 Pro/Cat 1/2,47,127182,Maddy,Ward,JL Velo Cycling Team,3:30:31,496675,402.98,385.75783823529,
Women Prt 1 Pro/Cat 1/2,48,130078,Rachel,Langdon,Team California,3:30:31,457092,354.79,385.75783823529,
