Race Name,Race Date,Category Name,Place,Total Racers,Points
The Chesapeake Criterium,2011-08-13,Cat 4/5,33,51,478.35180426,
Shamrock Criterium,2012-03-17,Men Cat 5  ,10,20,491.6866540343,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,35,67,467.72116030475,
Sleepy Hole Smackdown,2012-03-24,Men - Cat 5,14,19,534.5493154031,
Jefferson Cup Road Race,2012-04-1,Men Category5  ,18,41,492.95573659776,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 5  ,6,29,438.86565187805,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,40,46,457.54072353423,
Dixie Classic Criterium Series,2013-03-19,Men Cat 3/4,33,47,390.54724730477,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 4,8,54,361.43163614324,
Falls Lake Road Race ,2013-05-18,Men Cat4/5,28,76,425.8821622807,
BHB Spring Hill Criterium,2013-05-19,Men Cat4/5,28,33,522.38705208333,
High Point Classic & Pro Crit Nationals,2013-07-27,Men Cat 4/5,23,54,440.12240277778,
The Brenner Fit Challenge &amp; Bike race,2013-09-7,Men Cat 4,22,28,471.94866666667,
Triangle Velo Winter Ace Speedway Races,2014-01-25,Men Cat 4/5  Open,19,44,436.31060606061,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 3/4  Open,29,50,397.01213768116,
Triangle Velo Winter Ace Speedway Races,2014-02-1,Men Cat 4/5  Open,18,55,420.62617283951,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,21,50,419.44258695652,
Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 4/5  ,16,30,444.05,
Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,24,41,453.182075,
Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,31,35,431.73,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,19,40,440.1359372861,
Dixie Classic Criterium Series,2014-04-8,Mixed Cat 3/4  ,25,33,437.72571428571,
Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,DNF,69,460.27783333333,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 3/4  ,11,28,390.02366666667,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-1,Men Cat 4/5  ,11,29,415.00323809524,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat 4  ,24,42,459.13825954796,
Noda Grand Prix p/b Ortho Carolina,2014-05-4,Men Cat3/4  ,DNF,46,428.62957891017,
Dixie Classic Criterium Series,2014-05-6,Men Cat 3/4  ,5,23,324.704,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 3/4  ,20,31,424.16697222222,
Herbalife Crank Arm Maui Jim Team MS  Criterium Series,2014-05-13,Men Cat 4/5  ,25,32,490.14316666667,
Dixie Classic Criterium Series,2014-05-20,Men Cat 3/4  ,17,26,424.6725,
C State Criterium Championships,2014-07-12,Men Cat 4  ,39,52,467.65,
Bull City Grand Prix,2015-03-22,Men Cat 4/5,34,55,485.25029886087,
Auburn University Collegiate Cycling RR,2016-02-27,Men Cat 4-5,32,66,448.03279569892,
Auburn University Collegiate Cycling Crit,2016-02-27,Men Cat 4-5,18,36,481.76492424242,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Cat 4,25,38,482.81746550751,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Cat 4,15,37,442.91303292887,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Cat 4,24,38,499.92392367274,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Cat 4,20,38,482.97655223807,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,33,53,483.43151146563,
Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,6,34,412.82491332329,
Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,23,31,451.50266666667,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Cat 3 Master M 30-34,DNF,36,526.5,
