First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Elizabeth,Hough,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Women Senior  Cat 4/5,22,10,661.8301412314,
Elizabeth,Hough,Arizona State ITT and Tandem Championship and 3 Bears #2,2023-09-24,Women Junior CAT 1-5 Age 1516,1,2,,
Elizabeth,Hough,Valley Of The Sun Junior Crit,2023-02-19,Women Open Junior 15-16,2,3,,
Elizabeth,Hough,Valley of the Sun Stage Race - Crit,2023-02-19,Women Junior 15-16 Open,2,3,,
Elizabeth,Hough,Valley Of The Sun Junior RR,2023-02-18,Women Open Junior 15-16,2,3,,
Elizabeth,Hough,Valley of the Sun Stage Race,2023-02-18,Women Junior 15-16 Open,2,3,,
Elizabeth,Hough,Valley of the Sun Stage Race - RR,2023-02-18,Women Junior 15-16 Open,2,3,,
Elizabeth,Hough,Valley Of The Sun Junior TT,2023-02-17,Women Open Junior 15-16,2,3,,
Elizabeth,Hough,Valley of the Sun Stage Race - TT,2023-02-17,Women Junior 15-16 Open,2,3,,
Mark,Trimarchi,Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,34,55,228.23529411765,
Brandon,Mavaddat,Tour de Murrieta - Circuit,2021-06-6,Men Cat 4/5,74,79,,
Brandon,Mavaddat,Tour de Murrieta - Crit,2021-06-5,Men Cat 4/5,43,72,465.64951668191,
Andrew,Lawrie,Tour of Mt Nebo,2011-06-11,Cat 5 Men,33,37,603.74046296296,
