Race Name,Race Date,Category Name,Place,Total Racers,Points
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 4/5,34,50,485.58256272,
Armeaux Crit,2015-03-21,Men Cat 4/5,23,29,490.83366894899,
Jesuit Ranger Roundup,2015-03-22,Men Cat 5,11,28,478.57142857143,
PURE Driveway Series,2015-05-14,Men Cat 4/5,DNF,59,555.84037037037,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 5,7,11,507.01614958829,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,25,48,475.40924898126,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Cat4/5 A,20,46,440.54431818182,
Hotter n Hell Hundred - Omnium,2015-08-30,Men Cat4/5,22,22,515.50386499456,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,31,67,443.24217452,
Pace Bend Road Race,2016-02-28,Men Cat 4,40,91,443.80014954613,
Tour of Corsicana  - TT,2016-03-12,Men 35+ Cat 4/5,24,45,455.39598458067,
Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,43,45,559.37499464375,
Tour of Corsicana - GC,2016-03-13,Men 35+ Cat 4/5,DNF,45,561.67841792472,
Jesuit Ranger Roundup,2016-03-20,Men Master 35+ Cat 4/5,15,37,431.02388888889,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,DNF,53,496.18074074074,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,5,35,367.60822901931,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,8,22,417.66324342764,
Chappell Hill Bank Classic,2016-09-11,Men Masters 35+ Cat 4/5,46,54,463.44888888889,
The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,25,35,463.02826470588,
Wild Frontier Road Race,2017-01-28,Men MASTERS 35+ 4/5,8,29,403.53807441406,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men Cat 4/5,38,74,455.67906255493,
San Marvelous Race Series,2017-02-18,Men Cat 4/5,14,39,426.60126315789,
Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,12,32,420.32341129196,
Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,10,32,405.83640590859,
Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,3,32,363.85441939484,
Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,5,32,388.29472658369,
Jesuit Ranger Roundup,2017-03-26,Men Master 35+ Cat 4/5,3,31,348.58122156681,
Bike the Bricks VIII,2017-05-26,Men Masters 35+ Cat 4/5,18,40,420.5855745895,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 35+ 4/5,DNF,20,566.87396018707,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,DNF,25,516.78249153944,
Davy Crockett Classic - RR,2017-07-8,MASTERS 35+ CAT 4/5,7,16,419.41531719577,
Davy Crockett Classic - Crit,2017-07-9,MASTERS 35+ 4/5,5,13,432.07973333333,
Hotter n Hell Hundred - Race Road,2017-08-26,Men 35+ Masters Cat 45,2,36,343.92757216849,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men 35+ Masters Cat 45,8,15,458.53363888889,
Pace Bend Weekend 2018,2018-02-24,Men Masters 35+ Cat 4/5,14,35,442.03771111111,
San Marvelous Road Race,2018-03-17,Men  Cat 4/5,4,37,375.07398148148,
Tour of Corsicana - TT,2018-03-24,Men Master 35+ Cat 4/5,8,37,396.37876921013,
Tour of Corsicana - Crit,2018-03-24,Men Master 35+ Cat 4/5,1,37,403.31360086688,
Tour of Corsicana - RR,2018-03-25,Men Master 35+ Cat 4/5,6,33,382.97366666667,
Tour of Corsicana - GC,2018-03-25,Men Master 35+ Cat 4/5,5,33,376.39307234896,
Jesuit Ranger Roundup,2018-04-8,Men Master 35+ Cat 4/5,3,41,351.90525,
McKinney Wednesday Night Criteriums,2018-04-18,Men Cat 4/5,8,22,427.04406290573,
Jacob's Well Classic,2018-04-22,Men  Cat 4,16,32,449.40269109063,
San Marvelous Road Race,2018-04-28,Men Men's 4/5,11,24,442.59816666667,
Bike the Bricks IX,2018-05-25,Men Masters 35+ Cat 4/5,12,42,408.45226380233,
Critmas 2018,2018-05-26,Men Master 35+ Cat 4/5,5,22,426.5124060781,
Critmas 2018,2018-05-27,Men Master 35+ Cat 4/5,5,20,423.2789382716,
Critmas 2018,2018-05-28,Men Master 35+ Cat 4/5,4,15,421.52428571429,
Critmas 2018 Stage Race,2018-05-28,Men Master 35+ Cat 4/5,3,16,387.05836294029,
McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 4/5,3,10,414.0544,
McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 3/4,10,14,477.51557142857,
Richardson Tuesday Night Crits,2018-06-12,Men Cat 4/5,2,26,398.741,
McKinney Wednesday Night Criteriums,2018-06-27,Men Cat 4/5,1,11,406.55975939219,
Natural State Criterium Series,2018-07-6,Men Cat 4-5,19,40,484.84934166667,
Natural State Criterium Series,2018-07-7,Men Cat 4,9,26,416.29198717949,
Natural State Criterium Series,2018-07-8,Men Master 35+ Cat 345,13,29,434.70980357143,
McKinney Wednesday Night Criteriums,2018-07-11,Men Cat 4/5,8,9,471.91323609827,
McKinney Wednesday Night Criteriums,2018-08-1,Men Cat 4/5,3,15,405,
McKinney Wednesday Night Criteriums,2018-08-8,Men Cat 4/5,3,12,403.49455555556,
McKinney Wednesday Night Criteriums,2018-08-8,Men Cat 3/4,16,19,497.22855555556,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 35+ Cat 45,3,44,378.96614912281,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Men Master 35+ Cat 45,4,22,400.32986087356,
McKinney Wednesday Night Criteriums,2018-08-29,Men Cat 3/4,7,17,411.94466666667,
The Fort Hood Challenge - Sunday,2018-09-16,Men Masters 35+ CAT 4/5,18,41,429.8144,
Davy Crockett Classic - Crit,2019-02-9,Men Master 50+,7,15,428.71366666667,
Davy Crockett Classic - TT,2019-02-9,Men Master 50+,5,13,398.33961111111,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,20,34,469.74523529412,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,11,46,397.81918181818,
Tour of Corsicana - TT,2019-03-23,Men Master 50+ Cat 1/2/3/4,11,20,426.81715377701,
Tour of Corsicana - Crit,2019-03-23,Men Master 50+ Cat 1/2/3/4,11,19,461.73226477693,
Tour of Corsicana - RR,2019-03-24,Men Master 50+ Cat 1/2/3/4,DNF,18,561.60022222222,
Tour of Corsicana - GC,2019-03-24,Men Master 50+ Cat 1/2/3/4,DNF,18,527.32986283126,
Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,8,33,376.168125,
McKinney Wednesday Night Crits,2019-04-10,Men Cat 3/4,5,17,399.22509120444,
BS Bike Race,2019-04-27,Men Master 40+ Cat 1/2/3/4,13,31,391.6762,
McKinney Wednesday Night Crits,2019-05-22,Men Cat 3/4,7,26,397.337798731,
McKinney Wednesday Night Crits,2019-06-12,Men Cat 3/4,1,13,374.99166666667,
McKinney Wednesday Night Crits,2019-07-10,Men Cat 3/4,4,11,409.3155,
McKinney Wednesday Night Crits,2019-07-24,Men Cat 3/4,4,12,407.33966666667,
McKinney Wednesday Night Crits,2019-08-7,Men  3/4,5,17,413.75483333333,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,21,47,390.10492601356,
Hotter n Hell Hundred - Crit,2019-08-25,Men Master 40+ Cat 1/2/3/4,13,30,412.2395,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 50+,2,36,386.25,
Davy Crockett Classic - TT,2021-04-24,Men Master 50+,5,23,407.04545454545,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 50+,9,27,433.125,
Davy Crockett Classic - GC,2021-04-25,Master 50+,2,20,389.25,
Texas State Time Trial Championship,2021-05-22,Men 50+,1,6,397.60038975244,
Tuesday Night Criteriums,2021-06-1,Men Cat 3/4,6,31,314.453125,
Tuesday Night Criteriums,2021-06-15,Men Cat 3/4,10,39,333.4912109375,
Texas State Criterium Championships,2021-07-10,Men Cat 3,22,28,319.28571428571,
Hotter'N Hell 100 - Crit #2,2021-08-29,Men Masters 50+,3,7,338.33333333333,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 50-59 Cat 1/2/3/4,11,41,366.92392987262,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 50+ Cat 1/2/3/4,34,43,518.11448919055,
Dogwood Omnium - Crit,2022-04-2,Master 50+ Cat 1/2/3/4,4,17,350.398382854,
Dogwood Omnium - Circuit Race,2022-04-3,Master 50+ Cat 1/2/3/4,4,26,347.28176368621,
Davy Crockett Classic TT,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,9,27,424.03846153846,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 50+ Cat 1/2/3/4,30,33,408.24851760796,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,27,39,458.72951365527,
Davy Crockett Classic GC,2022-04-24,Men MASTER 50+ Cat 1/2/3/4,16,20,483.75,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Master 50+ Open,3,6,435,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 50+,3,23,342.65075339115,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 50+,2,12,302.68386952799,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men ALL 50-59 CAT 1/2/3/4,35,48,450.83556549308,
Texas State Criterium Championships,2022-10-8,Men Cat 3,23,34,374.41897921607,
Texas State Criterium Championships,2022-10-9,Men MASTERS 50+,8,25,312.11886375304,
Cedar Hill Race Festival,2023-02-4,Men Master 40+,25,55,392.69269309669,
Cedar Hill Race Festival,2023-02-5,Men Master 40+,24,60,395.09647205418,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 50+ Cat 1/2/3/4,37,48,429.82043984968,
La Primavera Lago Vista,2023-03-5,Men Masters 50+ Cat 1/2/3,8,28,370.22338100716,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Master 50+,8,41,378.03608085169,
Texas State Criterium Championships,2023-04-22,Men Master 50+,15,38,325.95165616829,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Master 50-54,2,3,,
Tuesday Night Criteriums at Breckinridge Park,2023-04-25,Men Cat 3/4,13,40,322.33193850313,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 3/4,27,66,360.66077491974,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-05-23,Men Cat 1/2/3/4 Master 40+,12,34,328.67330902647,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 3/4,30,62,376.89286666604,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-06-6,Cat 1/2/3/4 Master 40+,10,36,313.46731063246,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 3/4,11,50,324.33967946724,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-11,Men Cat 1/2/3/4 Master 40+,DNP,33,,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,8,36,315.45714413225,
Cedar Hill Race Festival,2024-02-3,Men Master 50+,DNF,13,,
Cedar Hill Race Festival,2024-02-4,Men Master 50+,13,17,430.72046315974,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 50+ Cat 1-234,52,68,413.28201701344,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 50+ Cat 1-234,38,51,421.27727320236,
