First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andres,Vargas,Central Park Spring Classic,2023-05-6,Cat 3/4,25,32,414.56512213422,
Andres,Vargas,Randall's Island Crit,2023-02-26,Cat 4/5_2,28,33,494.77251106462,
Andres,Vargas,Bucks County Classic,2021-09-11,Men Cat 3/4,39,71,413.08168496059,
Steven,Suto,CCNS Kermis,2012-08-24,Cat 40+,21,38,374.41030701754,
Marc,Gagliano,Nutmeg Classic Criterium,2011-06-11,CAT 3,46,61,346.97037919359,
Vladimir,Borovkov,The Watermelon Criterium,2011-06-4,Masters 35+,9,24,273.65136832742,
Vladimir,Borovkov,The Watermelon Criterium,2011-06-4,Masters 45+,24,38,403.81098997314,
Leon,Lyakovetsuy,Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,46,61,420.92002365036,
Brian,Wolf,Bear Mountain Spring Classic,2010-05-16,Masters Men 40+                                   ,51,52,,
John,Raheb,Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),12,87,256.01729030565,
Tim j.,Walsh,NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,3,49,372.42889008218,
John,Raheb,Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Master - 35-99,5,59,257.15960957187,
John,Raheb,Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Master - 35-99,37,67,313.49714064982,
John,Raheb,Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Master - 35-99,11,74,244.98949828032,
John,Raheb,Fitchburg Longsjo Classic - Stage 1,2009-07-2,Master 35+,58,74,366.79908164165,
Bruce,Schwartz,Connecticut Coast Criterium,2009-06-7,Masters 40+,17,19,391.66412962963,
John,Raheb,Hartford Downtown Criterium,2009-05-24,Master 40+               ,30,94,334.8761622807,
John,Raheb,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,24,86,282.52529069767,
Pedro,Furtado,Tour of the Battenkill Pro/Am,2009-04-18,5 Men 35+,9,49,450,
