First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Banks,Schoolyard Rumble,2021-07-18,Women  Cat 1/2/3,6,6,426.66666666667,
Aaron,Banks,Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,11,45,190,
Aaron,Banks,The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,20,29,437.49224196514,
Sarah,Banks,The Gateway Cup - Overall,2019-09-2,Women Juniors 9-18  Girls,3,9,554.23762747936,
Margot,Grotland,The Gateway Cup - Overall,2019-09-2,Women Juniors 9-18  Girls,4,9,578.33894273125,
Aaron,Banks,The Gateway Cup,2019-09-2,Men Cat 3/4,10,54,363.41692307692,
Joe,Ringer,The Gateway Cup,2019-09-2,Men Cat 3/4,33,54,449.10961538462,
Garrett,Mcnear,The Gateway Cup,2019-09-2,Men Cat 3/4,42,54,482.64153846154,
Sarah,Banks,The Gateway Cup,2019-09-2,Women Juniors 15-16 Junior Girls,2,3,,
Margot,Grotland,The Gateway Cup,2019-09-2,Women Juniors 13-14 Junior Girls,1,2,,
Samuel,Vesely,The Gateway Cup,2019-09-2,Men Juniors 9-12 Junior Boys,9,12,635.96322222222,
Garrett,Mcnear,The Gateway Cup,2019-09-1,Men Cat 3/4,31,62,443.85337634409,
Aaron,Banks,The Gateway Cup,2019-09-1,Men Cat 3/4,42,62,483.19623655914,
Joe,Ringer,The Gateway Cup,2019-09-1,Men Cat 3/4,49,62,508.23260215054,
Sarah,Banks,The Gateway Cup,2019-09-1,Women Juniors 15-16 Junior Girls,1,1,,
Margot,Grotland,The Gateway Cup,2019-09-1,Women Juniors 13-14 Junior Girls,1,2,,
Samuel,Vesely,The Gateway Cup,2019-09-1,Men Juniors 9-12 Junior Boys,28,14,713.43888888889,
Aaron,Banks,The Gateway Cup,2019-08-31,Men Cat 3/4,20,59,414.79597701149,
Garrett,Mcnear,The Gateway Cup,2019-08-31,Men Cat 3/4,29,59,448.12659770115,
Joe,Ringer,The Gateway Cup,2019-08-31,Men Cat 3/4,31,59,455.53340229885,
Sarah,Banks,The Gateway Cup,2019-08-31,Women Juniors 15-16 Junior Girls,1,1,,
Sarah,Banks,The Gateway Cup,2019-08-30,Women Juniors 15-16 Junior Girls,1,1,,
Margot,Grotland,Muncie Grand Prix,2019-07-28,Women  Cat 3/4/5,7,10,587.9462,
Margot,Grotland,Muncie Grand Prix,2019-07-28,Women Junior 15-18  Girls,1,2,,
Sarah,Banks,Muncie Grand Prix,2019-07-28,Women Junior 15-18  Girls,2,2,,
Sarah,Banks,New Castle,2019-07-27,Women Cat 3/4/5,7,8,576.3375,
Aaron,Banks,New Castle,2019-07-27,Men Cat 3/4,34,40,497.30723333333,
Sarah,Banks,New Castle,2019-07-27,15-16 Juniors Open,2,2,,
Margot,Grotland,Indiana State Time Trial,2019-07-21,Women I F JUNIORS 13-14,1,1,,
Joe,Ringer,Indiana State Time Trial,2019-07-21,Men I M JUNIORS 17-18,1,1,,
Margot,Grotland,Whiskey City Twilight Challenge,2019-07-20,Women  Cat 4/5,12,15,665.50094145035,
Margot,Grotland,Whiskey City Twilight Challenge,2019-07-20,Women 9-14 Junior,1,3,,
Joe,Ringer,Whiskey City Twilight Challenge,2019-07-20,Men 15-18 Junior,1,3,,
Sarah,Banks,Whiskey City Twilight Challenge,2019-07-20,Women 15-18 Junior,8,9,582.76525,
Sarah,Banks,IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,13,29,573.69733517664,
Margot,Grotland,IU Health Indy Criterium - Omnium,2019-07-14,Women Cat 4/5,15,29,590.83837258544,
Cooper,Fox,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,17,35,412.32339260596,
Aaron,Banks,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,20,35,429.19166814692,
Sarah,Banks,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Women Cat 4/5,8,9,659.61625,
Joe,Ringer,IU Health Indy Criterium,2019-07-13,Cat 3/4,63,83,505.61263513514,
Joe,Ringer,IU Health Indy Criterium,2019-07-13,Men Juniors 15-18 Open,9,14,457.60904761905,
Margot,Grotland,IU Health Indy Criterium,2019-07-13,Women Juniors 9-14 Open,2,4,,
Sarah,Banks,IU Health Indy Criterium,2019-07-13,Women Juniors 15-18 Cat 4/5,3,3,,
Margot,Grotland,IU Health Indy Criterium,2019-07-13,Women Cat 4/5,16,26,608.05167935523,
Cooper,Fox,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,7,63,337.5007037037,
Aaron,Banks,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,10,63,351.60488888889,
Margot,Grotland,Mass Ave Criterium pb NUVO,2019-07-12,Women Cat 4/5,10,19,587.3,
Sarah,Banks,Mass Ave Criterium pb NUVO,2019-07-12,Women Cat 4/5,16,19,665.68388888889,
Sarah,Banks,The Deaconess River City Bicycle Classic,2019-06-1,Women Cat 4/5,8,10,673.77946034205,
Garrett,Mcnear,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,11,32,409.8345,
Garrett,Mcnear,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 1/2/3,17,30,378.78464285714,
Sarah,Banks,The Deaconess River City Bicycle Classic,2019-06-1,Junior 15-16  18,2,2,,
Margot,Grotland,Quad Cities Criterium,2019-05-27,Women CAT 3/4,13,15,619.77416666667,
Garrett,Mcnear,Quad Cities Criterium,2019-05-27,Men JUNIOR 17-18,1,4,,
Margot,Grotland,Quad Cities Criterium,2019-05-27,Women JUNIOR 13-14,3,6,581.13233333333,
Garrett,Mcnear,Quad Cities Criterium,2019-05-27,Men CAT 3,19,34,444.45780952381,
Garrett,Mcnear,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,34,53,444.50601449275,
Garrett,Mcnear,Snake Alley Criterium,2019-05-25,Men CAT 3,19,58,383.58774358974,
Sarah,Banks,Snake Alley Criterium,2019-05-25,Women CAT 5,4,6,648.845,
Garrett,Mcnear,Snake Alley Criterium,2019-05-25,JUNIOR 15-18,11,32,389.99172222222,
Sarah,Banks,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Women Junior 14-18 Open,1,1,,
Joe,Ringer,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 5,3,35,388.85910832709,
Cooper,Fox,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 3,7,18,395.02994526227,
Aaron,Banks,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 3,14,18,467.97305138919,
Garrett,Mcnear,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 3,15,18,478.39349512161,
Margot,Grotland,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Junior 14-18 Open,2,4,,
Sarah,Banks,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Junior 14-18 Open,4,4,,
Margot,Grotland,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Women Senior  Cat 4/5,18,22,669.26681818182,
Joe,Ringer,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 5,1,28,391.37826829835,
Cooper,Fox,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 3/4,5,27,360.40423076923,
Sarah,Banks,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Women Junior 14-18 Open/,1,1,,
Joe,Ringer,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 5,6,35,431.14842663862,
Garrett,Mcnear,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,14,27,424.99849947536,
Aaron,Banks,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,15,27,432.25049729416,
Cooper,Fox,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 3,24,27,497.5184776634,
Margot,Grotland,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat 4/5,10,17,616.62510481248,
Sarah,Banks,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Cat 4/5,13,17,666.50041924992,
Joe,Ringer,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,33,67,484.78933509086,
Cooper,Fox,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,11,29,392.85207692308,
Aaron,Banks,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,24,29,473.85474358974,
Sarah,Banks,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Juniors  15,3,4,,
Aaron,Banks,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Juniors  15,6,11,444.37,
Joe,Ringer,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Juniors  15,7,11,460.3871,
Garrett,Mcnear,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Juniors  15,8,11,476.4042,
Margot,Grotland,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Women Juniors  9-,1,4,,
Cooper,Fox,Autobahn Spring Criterium,2019-03-31,Men Cat 3,9,18,415.64866666667,
Cooper,Fox,Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,30,39,477.31988235294,
Cooper,Fox,Lexington Spring Circuit Race,2019-03-24,Men Cat 4/5,1,27,366.34433333333,
Garrett,Mcnear,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 3,9,18,413.64835801506,
Garrett,Mcnear,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,20,38,423.10791666667,
Garrett,Mcnear,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,28,40,450.60445614035,
Garrett,Mcnear,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 3,3,22,357.29837004639,
Aaron,Banks,Cardinal Omnium - Criterium,2019-03-17,Men Cat 3/4,30,46,490.59649074074,
Aaron,Banks,Cardinal Omnium - Criterium,2019-03-17,10-18 Junior Open,4,14,470.31015610644,
Sarah,Banks,Cardinal Omnium - Criterium,2019-03-17,10-18 Junior Open,10,14,567.92880165266,
Aaron,Banks,Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,21,42,418.25977136109,
Garrett,Mcnear,Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,33,42,446.18197965501,
Margot,Grotland,Cardinal Omnium - RR,2019-03-15,10-14 Juniors U15 Open,9,9,758.31109555556,
Sarah,Banks,Cardinal Omnium - RR,2019-03-15,Women 15-18 Jr  15/18,1,1,,
Garrett,Mcnear,Cardinal Omnium - TT,2019-03-15,Men  Cat 3/4,5,14,395.447798203,
Aaron,Banks,Cardinal Omnium - TT,2019-03-15,Men  Cat 3/4,10,14,441.66039355908,
Sarah,Banks,Cardinal Omnium - TT,2019-03-15,Men Juniors Open,6,6,710.44239108217,
Margot,Grotland,Long Run Early Bird,2019-03-2,Women Cat 4/5,7,10,620.45760267199,
Sarah,Banks,Long Run Early Bird,2019-03-2,Women Cat 4/5,9,10,661.37280801596,
Margot,Grotland,Long Run Early Bird,2019-03-2,10-17 Juniors Open,4,7,602.72547553862,
Sarah,Banks,Long Run Early Bird,2019-03-2,10-17 Juniors Open,5,7,650.88383775052,
