Race Name,Race Date,Category Name,Place,Total Racers,Points
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,60,63,515.25,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,40,50,487.8,
Fair Park Crits,2021-06-17,4/5,13,39,432.25746648341,
Texas State Criterium Championships,2021-07-10,Men Cat 5,1,17,425,
Texas State Criterium Championships,2021-07-11,Men Cat 4/5,11,19,457.5,
15th Annual Jesuit Ranger Roundup Road Race,2022-03-27,Men Master 35+ Cat 4/5,8,36,412.42174002468,
Dogwood Omnium - Crit,2022-04-2,Men Cat 4/5,11,47,404.81457803971,
Dogwood Omnium - Circuit Race,2022-04-3,Men Cat 4/5,18,45,445.29079861111,
Davy Crockett Classic TT,2022-04-23,Men MASTER 35+ Cat 4/5,5,22,407.04545454545,
Davy Crockett Classic Crit,2022-04-23,Men MASTER 35+ Cat 4/5,8,26,395.47033310041,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 35+ Cat 4/5,10,35,415.66536458333,
Davy Crockett Classic GC,2022-04-24,Men MASTER 35+ Cat 4/5,6,18,420,
2022 Texas State Time Trial Championship TTT,2022-05-15,T Men Skills-based Open Cat 4,1,12,350,
Houston Grand Criterium,2022-05-22,Men Master 35+ Category 4/5,10,24,436.48721014252,
Houston Grand Criterium,2022-05-22,Men Category 4/5,43,54,430.05212728252,
Hotter'N Hell 100 - RR,2022-08-27,Men Masters 35+ Cat4/5,5,31,384.27545038342,
Hotter'N Hell 100 - Sunday Crit,2022-08-28,Men Masters 35+ Cat4/5,8,15,400,
Waco City Crit,2022-09-10,Men Cat 3/4,8,33,329.33315986968,
Waco City Crit,2022-09-10,Men Masters 35+ Pro/Cat Open,5,21,319.41768119365,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Men MASTER 35+ CAT 4/5,12,35,407.85469051523,
Texas State Criterium Championships,2022-10-8,Men Cat 4,5,26,364.46561115194,
Texas State Criterium Championships,2022-10-9,Men CAT 4/5,2,15,367.78763194136,
Cedar Hill Race Festival,2023-02-5,Men Cat 4/5,1,46,370.25388966659,
16th Annual Jesuit Ranger Roundup Road Race,2023-04-2,Men Cat 3/4,6,28,355.11552513459,
Texas State Criterium Championships,2023-04-22,Men Cat 3,9,50,292.89754878814,
Texas State Criterium &amp; Time Trial Championships,2023-04-23,Men Cat 3,2,6,280,
NWA Spring Classic Road Race,2023-04-30,Men Cat 3,2,13,366.09332415638,
Saint Francis Tulsa Tough,2023-06-11,Men Cat 3,22,42,300,
TUESDAY NIGHT CRITERIUMS AT BRECKINRIDGE PARK,2023-07-25,Men Cat 3/4,2,36,286.99020153745,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,21,35,353.34466809105,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 35-39 Cat 123,DNF,28,331.89333723433,
Bill Wiedlein Memorial State Championship Road Races,2023-09-23,Men ALL  Cat 3,7,48,307.48310558775,
Cycle66 Criterium,2023-11-5,Men Cat 3/4 Championship B,2,24,310.99255806224,
Cycle66 Criterium,2023-11-5,Men Cat 1/2 Championship A,DNP,20,,
La Primavera Lago Vista,2024-03-3,Men Cat 3-4,8,23,330.90909090909,
La Primavera Lago Vista,2024-03-3,Men Cat 3-4,8,23,330.90909090909,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,37,95,298.38141339033,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Pro-Cat 123,58,85,354.44928038382,
