First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Peter,Francis,Utah State Hill Climb Series,2024-04-20,Men Master 75+ Open,1,1,,
Barbara,Kostner,Karen Hornbostel Memorial Time Trial,2024-03-27,Women MW 70+,2,2,,
Peter,Francis,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 75-79,3,6,676.66666666667,
Dave,Beach,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 75-79,5,6,723.33333333333,
Duncan,Howland,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 70-74,6,8,666.25,
Brian,Roehsner,Karen Hornbostel Memorial Time Trial,2024-03-27,Men MM 60-64_5,1,2,,
James,Leach,Frostbite Time Trial,2024-03-16,Men MM 75+,2,3,,
Dave,Beach,Frostbite Time Trial,2024-03-16,Men MM 75+,3,3,,
Peter,Francis,Frostbite Time Trial,2024-03-16,Men MM 70+,3,3,,
Brian,Roehsner,Frostbite Time Trial,2024-03-16,Men MM 60+,8,9,591.25,
Peter,Francis,Utah Hill Climb Series,2023-09-23,Men Master 75+,1,1,,
Peter,Francis,2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 75+,7,8,770,
Peter,Francis,Utah Hill Climb Series,2023-06-24,Men Master 75-79 Open,1,1,,
Barbara,Kostner,2023 Colorado State Time Trial Championships,2023-06-10,TT Women MW 70+,4,4,,
Peter,Francis,2023 Colorado State Time Trial Championships,2023-06-10,TT Men MM 70+,14,15,733.57142857143,
Peter,Francis,Utah Hill Climb Series,2023-05-27,Men Master 75-79 Open,1,1,,
Peter,Francis,Buff Gold Road Race,2023-04-30,Men MM 70+,3,5,,
Barbara,Kostner,Frostbite Time Trial,2023-03-4,MW 75+,1,1,,
Dave,Beach,Frostbite Time Trial,2023-03-4,MM 75+,3,4,,
Brian,Roehsner,Frostbite Time Trial,2023-03-4,MM 60+,10,10,616,
James,Leach,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 75-79 Open,6,11,729.59517511954,
Dave,Beach,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 75-79 Open,21,11,,
James,Leach,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 75-79 Open,3,8,665,
Dave,Beach,USA Cycling Masters Road National Championships - TT,2022-08-4,Men Masters 75-79 Open,7,8,735,
James,Leach,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 70+,11,14,691.78571428571,
Greg,Albrecht,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 70+,13,14,719.64285714286,
Dave,Beach,2022 Colorado State Time Trial Championships,2022-06-12,Men MM 70+,14,14,733.57142857143,
Peter,Francis,Steamboat Roubaix Road Race,2022-05-15,Men MM 70+,5,6,,
Peter,Francis,Fountain Festival Omnium - ITT,2022-03-19,Men MM 70+,6,6,693.33333333333,
Peter,Francis,The Broadmoor Pikes Peak Cycling Hill Climb,2021-08-7,Men MM 70+,2,2,,
Brian,Roehsner,Colorado Time Trial Championships,2021-06-12,Men SM 5,4,5,,
Peter,Francis,Colorado Time Trial Championships,2021-06-12,Men MM 70+,10,17,662.1875,
Dave,Beach,Colorado Time Trial Championships,2021-06-12,Men MM 70+,16,17,735.3125,
Peter,Francis,Frostbite Time Trial (Summer),2021-06-6,Men MM 70+,6,9,575.8864998452,
Peter,Francis,Racer X Cycling Lookout Mountain Hill Climb,2021-05-15,Men MM 70+,12,16,689.88278573298,
Dave,Beach,Frostbite Time Trial,2020-04-30,Men MM 75+,1,2,,
James,Leach,Frostbite Time Trial,2020-04-30,Men MM 75+,2,2,,
Peter,Francis,Frostbite Time Trial,2020-04-30,Men MM 70+,7,8,599.2815,
Gregory,Jones-albrecht,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 70-74,20,25,665.34677299525,
Duncan,Howland,2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 65-69,24,26,767.25770953905,
Peter,Francis,Koppenberg Road Race,2019-04-28,Masters Men 70+,3,3,,
Christopher,Dillis,CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 4/5,48,57,487.58450682457,
Peter,Francis,Guanella Pass Hill Climb,2017-06-18,MM 60+,11,12,538.61339934105,
Brian,Roehsner,Frostbite Time Trial,2017-03-4,MM 50+ 4-5,30,31,548.0812,
Brian,Roehsner,Frostbite Time Trial,2017-03-4,SM 5,8,12,512.5,
Peter,Francis,Frostbite Time Trial,2017-03-4,MM 65+,8,9,539.40855167055,
Richard,Stewart,Jesse Blancarte Time Trial,2016-05-29,Men Masters 60-64,1,4,,
Brian,Roehsner,Frostbite TT,2016-03-5,SM-5,13,26,494.23076923077,
Peter,Francis,Haystack Mountain Time Trial,2015-05-23,Men MM 60+,29,39,557.89718421053,
Barbara,Kostner,Haystack Mountain Time Trial,2015-05-23,Women MW 60+,5,5,,
Ann,Lantz,Haystack Mountain Time Trial,2015-05-23,Women MW 50+,1,18,382.11,
Ann,Lantz,Superior Morgul - TT,2015-05-15,Women MW 50+,1,15,377.33770621415,
Robert,E thompson,Denver Federal Center Classic,2015-04-19,Men MM 60+,14,15,582.08244444444,
Barbara,Kostner,Denver Federal Center Classic,2015-04-19,Women MW 60+,2,2,,
Peter,Francis,Boulder Roubaix Road Race,2015-04-11,Men MM 60+,28,30,624.51200584261,
Ann,Lantz, Masters Road Nationals - TT,2014-09-3,Women Master 50-54,1,18,349.74057924255,
Ann,Lantz,Pikes Peak Cycling Hill Climb,2014-08-24,Women 45+,1,4,,
Kathy,Letner,Pikes Peak Cycling Hill Climb,2014-08-24,Women 55+,6,9,,
Ann,Lantz,Pikes Peak Cycling Hill Climb,2014-08-24,Women MW  45+,1,3,,
Peter,Francis,Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  65+,6,7,521.3414526906,
Peter,Francis,Pikes Peak Cycling Hill Climb,2014-08-24,Men 65+,6,9,521.3414526906,
Peter,Francis,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  65+  ,8,17,515.09684393904,
Ray,Mohr,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  65+  ,17,17,702.41524848765,
Ann,Lantz,ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Women MW  45+  ,2,12,382.0438281064,
Peter,Francis,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  65+  ,17,18,668.42575925926,
Ann,Lantz,Colorado Time Trial Championships ,2014-06-28,Women MW  45+  ,2,7,413.58414347701,
Kathy,Letner,Colorado Time Trial Championships ,2014-06-28,Women MW  55+  ,9,9,576.79543615119,
Peter,Francis,Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,13,28,520.74939307319,
Keith,Renninson,Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,23,28,650.65242770723,
Fran,Laska,Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,25,28,676.63303463404,
Michael,Persoff,Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,26,28,689.62333809744,
Ray,Mohr,Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,27,28,702.61364156085,
Graham,Bennett,Colorado Time Trial Championships ,2014-06-28,Men MM  65+  ,28,28,715.60394502425,
Barbara,Kostner,Deer Trail Road Race,2014-06-21,Women SW 4  ,18,19,621.03203703704,
Ann,Lantz,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Women MW  45+  ,2,18,383.06572829114,
Peter,Francis,Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  65+  ,13,14,567.7046127246,
Peter,Francis,The Koppenberg,2014-05-4,Men MM  65+  ,10,11,606.15685358149,
Ann,Lantz,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women MW  45+  ,2,7,423.98733333333,
Kathy,Letner,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Women MW  55+  ,7,7,610.864,
Peter,Francis,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  65+  ,9,14,542.17035714286,
Alan,Boisvert,Cafe Velo Tri-Lakes Time Trial,2014-05-3,Men MM  65+  ,12,14,603.91142857143,
Peter,Francis,Weld County Road Race,2014-04-19,Men MM  65+  ,11,15,593.23788888889,
Hans,Schulze,Weld County Road Race,2014-04-19,Men MM  65+  ,14,15,644.91880555556,
Ann,Lantz,FrostBite TT,2014-03-9,Women MW 45+  ,1,7,413.19724084646,
Peter,Francis,FrostBite TT,2014-03-9,Men MM 65+  ,9,10,554.41314444444,
Alan,Boisvert,Best on Hess Time Trial,2013-08-24,Men SM 65+,5,8,552.5,
Keith,Renninson,Best on Hess Time Trial,2013-08-24,Men SM 65+,7,8,619.3275,
Alan,Boisvert,Best on Hess Time Trial,2013-08-24,Mixed Cat 1/2/3/4/5,10,11,601.576,
Alan,Boisvert,Littleton Criterium p/b pedal,2013-08-11,Men SM 65+,3,7,526.55616507444,
Alan,Boisvert,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 65+,2,7,516.37066666667,
Tom,Dunn,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 55+,38,42,614.12565079365,
Alan,Boisvert,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 65+,7,13,535.65,
Peter,Francis,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 65+,8,13,555.30858333333,
Ray,Mohr,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 65+,13,13,653.6015,
Ann,Lantz,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Women SW 45+,3,13,446.36413615487,
Alan,Boisvert,Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 65+,9,13,548.15527777778,
Alan,Boisvert,Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 65+,6,9,553.82313367878,
Alan,Boisvert, Salida Classic Time Trial,2013-07-26,Men SM 65+,7,8,592.548,
Julie,Lyons,Pikes Peak Hill Climb,2013-07-21,Women  SW 55+,2,3,,
Peter,Francis,Pikes Peak Hill Climb,2013-07-21,Men  SM 65+,8,8,584.00725,
Alan,Boisvert,Guanella Pass Hill Climb,2013-06-30,Men SM 65+,10,13,562.58003539116,
Peter,Francis,Mike Horgan Hill Climb,2013-06-16,Men  SM 65+,8,8,577.106,
Greg,Kelton,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 55+,44,53,563.9855,
James,Leach,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,21,27,602.46188718222,
Keith,Renninson,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,24,27,633.67983883175,
Dave,Beach,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,25,27,644.08582271492,
Michael,Persoff,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,26,27,654.4918065981,
Graham,Bennett,2013 Colorado Time Trial Championships ,2013-06-15,Men  SM 65+,27,27,664.89779048127,
Kathy,Letner,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 55+,12,13,587.54809517626,
Barbara,Kostner,2013 Colorado Time Trial Championships ,2013-06-15,Women  SW 55+,13,13,603.29771421151,
Barbara,Kostner,Boulder Orthopedics Time Trial,2013-05-25,Women SW 65+,1,1,,
Susan,Griffin,Boulder Orthopedics Time Trial,2013-05-25,Women SW 55+,6,6,563.55596529033,
Peter,Francis,Boulder Orthopedics Time Trial,2013-05-25,Men SM 65+,6,11,533.93,
Alan,Boisvert,Boulder Orthopedics Time Trial,2013-05-25,Men SM 65+,8,11,574.45446666667,
Keith,Renninson,Boulder Orthopedics Time Trial,2013-05-25,Men SM 65+,10,11,614.97893333333,
Peter,Francis,19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 65+,7,10,600.83912086279,
Susan,Griffin,19th Annual Wheels of Thunder Classic,2013-05-11,Women SW 55+,4,5,,
Peter,Francis,The Koppenberg,2013-05-5,Men SM 65+,4,4,,
Kathy,Letner,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 55+,7,8,567.37932248451,
Barbara,Kostner,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Women SW 55+,8,8,582.7620428986,
Peter,Francis,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 65+,4,14,490.10138095238,
Alan,Boisvert,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 65+,9,14,568.5184047619,
Laurence,Potter,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 65+,10,14,584.20180952381,
Keith,Renninson,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 65+,12,14,615.56861904762,
Ray,Mohr,Cafe Velo Tri-Lakes Time Trial,2013-05-4,Men SM 65+,13,14,631.25202380952,
Barbara,Kostner,Deer Trail Road Race,2013-04-28,Women SW 55+,3,3,,
Ron,Allum,Deer Trail Road Race,2013-04-28,Men SM 65+,11,15,576.0323989196,
Peter,Francis,Deer Trail Road Race,2013-04-28,Men SM 65+,12,15,591.34687853153,
Barbara,Kostner,Denver Federal Center Classic,2013-04-27,Women SW 55,1,1,,
Susan,Griffin,Louisville Criterium,2013-04-6,Women SW 55+,3,4,,
James,Leach,Colorado Springs Classic Criterium,2013-03-31,Men SM P-1-2,27,29,281.18583333333,
Ann,Lantz,King of Lookout Hill Climb,2012-08-24,Women Cat 1/2/3/4 Master 45+,1,4,,
Peter,Francis,King of Lookout Hill Climb,2012-08-24,Men Cat 1/2/3/4/5 Master 55+,7,10,526.35826666667,
Brian,Heber,Colorado JR/Masters State Road Race Championship,2012-08-19,Men 4 Master 45+,35,50,405.56598645535,
Richard,Riecks,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 55+,28,41,476.31394667323,
Ray,Mohr,Colorado JR/Masters State Road Race Championship,2012-08-19,Men  Master 65+,20,20,735.12101785714,
Richard,Riecks,Racing For Hope,2012-08-11,Men 4  45-99,17,26,421.53976452351,
Alan,Boisvert,Racing For Hope,2012-08-11,Men 4  45-99,25,26,467.69640278819,
Alan,Boisvert,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  65-99,6,9,596.30018228047,
Hal,Rhea,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2/3/4/5  65-99,9,9,676.45788586466,
Brian,Heber,Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2/3  45-99,16,16,454.38914013301,
Brian,Heber,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men 4  45-99,31,38,447.23268498887,
Alan,Boisvert,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,12,16,610.6828683127,
James,Leach,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,14,16,639.32478052116,
Dave,Beach,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,15,16,653.64573662539,
Hal,Rhea,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  65-99,16,16,667.96669272962,
Richard,Riecks,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,25,45,486.95081051191,
Peter,Francis,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2/3/4/5  55-99,39,45,579.1840610883,
Eleanor,Hamre,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women Pro/Cat 1/2/3/4  65-99,2,2,,
Susan,Griffin,Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2/3/4  55-99,2,4,,
Brian,Heber,Salida Classic Criterium,2012-07-28,Men 4  45-99,11,13,427.01188888889,
Susan,Griffin,Salida Classic Time Trial,2012-07-27,Women Pro/Cat 1/2/3/4  55-99,5,7,524.63666666667,
Brian,Heber,Salida Classic Time Trial,2012-07-27,Men 4  45-99,10,11,439.35497888552,
Dave,Mitchell,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  65-99,7,9,641.89288731061,
Graham,Bennett,Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2/3/4/5  65-99,9,9,697.86577462121,
Richard,Riecks,Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  55-99 ,10,20,454.58264896168,
Peter,Francis,Pikes Peak Hill Climb,2012-07-14,Men Pro/Cat 1/2/3/4/5  55-99 ,19,20,558.73380830656,
Brian,Heber,Pikes Peak Hill Climb,2012-07-14,Men 4  45-99 ,9,20,383.84711332161,
Eleanor,Hamre,Cottonwood Pass Hill Climb Time Trial,2012-07-8,Women Master Open 65-99,1,1,,
Susan,Griffin,The Sonic Boom Race,2012-07-7,Women  Master 55+,1,1,,
Eleanor,Hamre,Mike Horgan Hill Climb,2012-07-1,Women Cat 1/2/3/4 Master 65+,1,1,,
Susan,Griffin,Boulder Orthorpedics Criterium,2012-06-30,Women  Master Women 55+,3,3,,
Alan,Boisvert,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 65+,6,9,633.30988091856,
Graham,Bennett,Boulder Orthorpedics Criterium,2012-06-30,  Master Men 65+,9,9,733.23952367424,
Brian,Heber,Dead Dog Classic - Criterium,2012-06-24,Men 4 Master 45+,15,27,405.71188461538,
Richard,Riecks,Dead Dog Classic - Criterium,2012-06-24,Men Cat 1/2/3/4/5 Masyer 55+,17,24,477.09688888889,
Brian,Heber,Dead Dog Classic - Time Trial,2012-06-24,Men 4 Master 45+,18,27,428.6961130763,
Richard,Riecks,Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2/3/4/5 Master 55+,13,24,449.62517443296,
Dave,Mitchell,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 65+,6,6,626.93633333333,
Brian,Heber,Dead Dog Classic - Road Race,2012-06-23,Men 4 Master 45+,18,30,416.58292812921,
Richard,Riecks,Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2/3/4/5 Master 55+,19,27,535.73929487179,
Dave,Mitchell,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 65-99,6,6,595.0047052739,
Richard,Riecks,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,18,31,474.97266685037,
Peter,Francis,Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2/3/4/5 Sm 55-99,28,31,549.33636780692,
Ed,Witterholt,Guanella Pass Hill Climb,2012-06-17,Men 4 Sm 45-99,39,39,469.44377759009,
Richard,Riecks,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,20,54,451.25433398147,
Rich,Linke,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,51,54,640.14378980327,
Scott,Smith,Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2/3/4/5 Sm 55-99,54,54,658.42341456022,
Brian,Heber,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,20,37,404.74278938648,
Alan,Boisvert,Colorado Time Trial Championships,2012-06-16,Men 4 Sm 45-99,34,37,471.14184079722,
James,Leach,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,17,22,662.73170770202,
Dave,Beach,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,19,22,688.69939078283,
Hal,Rhea,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,20,22,701.68323232323,
Graham,Bennett,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,21,22,714.66707386364,
Michael,Persoff,Colorado Time Trial Championships,2012-06-16,Men Cat 1/2/3/4/5 Sm 65-99,22,22,727.65091540404,
Barbara,Kostner,Colorado Time Trial Championships,2012-06-16,Women Pro/Cat 1/2/3/4 Sw 55-99,10,10,635.30777777778,
Brian,Heber,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,10,32,371.05140500142,
Alan,Boisvert,Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men 4 Senior 45-99,32,32,462.03270356839,
Brian,Heber,Wheels of Thunder,2012-05-12,Men Cat 4 Sm 45-99,16,33,417.41613873032,
Richard,Riecks,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,23,32,514.49272241083,
Peter,Francis,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 55-99,31,32,599.1278954011,
Dave,Mitchell,Wheels of Thunder,2012-05-12,Men Cat 1/2/3/4/5 Sm 65-99,6,6,608.64541647269,
Susan,Griffin,Wheels of Thunder,2012-05-12,Women Cat 1/2/3/4 Sw 55-99,1,2,,
Susan,Griffin,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  55-99 ,4,9,482.5,
Barbara,Kostner,Deer Trail Road Race,2012-05-6,Women Pro/Cat 1/2/3/4  55-99 ,9,9,570,
Susan,Griffin,Mead Roubaix Festival Road Race,2012-04-22,Women Pro/Cat 1/2/3/4  55-99 ,1,2,,
Barbara,Kostner,Haystack Mountain Time Trials,2012-04-21,Women Pro/Cat 1/2/3/4  55-99 ,6,6,533.33333333333,
James,Leach,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,12,17,633.75,
Dave,Mitchell,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,14,17,656.25,
Hal,Rhea,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,15,17,667.5,
Fran,Laska,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,16,17,678.75,
Graham,Bennett,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  65-99 ,17,17,690,
Richard,Riecks,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,32,57,510.703125,
Peter,Francis,Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2/3/4/5  55-99 ,37,57,524.46428571429,
Brian,Heber,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,29,47,415.94095182139,
Ed,Witterholt,Haystack Mountain Time Trials,2012-04-21,Men 4  45-99 ,38,47,440.57696827262,
Dave,Mitchell,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  65-99 ,3,4,,
Graham,Bennett,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  65-99 ,4,4,,
Scott,Smith,Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2/3/4/5  55-99 ,22,27,557.69230769231,
Peter,Francis,Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2/3/4/5  55-99 ,48,49,571.875,
Ed,Witterholt,Boulder Roubaix Road Race,2012-04-7,Men 4  45-99 ,59,75,434.05405405405,
Susan,Griffin,Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  55-99 ,4,5,,
