First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Dalton,30th Chris Thater Memorial,2013-08-24,Men CAT 4/5,5,45,396.18273685249,
Rick,Dalton,30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,20,26,338.56308974359,
Rick,Dalton,30th Chris Thater Memorial,2013-08-24,Men CAT 4,10,24,398.41891666667,
Troy,Rutherford,30th Chris Thater Memorial,2013-08-24,Men CAT 4,16,24,433.45108333333,
Douglas,Morrow,Capital Region Road Race,2013-07-13,Masters 55+,11,33,355.53575,
Chris,Baker,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,7,33,385.72752380952,
Jonathan,Baker,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,15,33,428.16,
Troy,Rutherford,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,22,33,449.37623809524,
Tim,Brundage,Corning Circuit Race @ The Glen,2013-06-22,Men Cat 4 Senior,24,33,475.89653571429,
Chris,Baker,Giro d'Otisco,2013-06-16,Men Cat 4 Senior,3,28,375.85813584512,
Paul,Mattison,Giro d'Otisco,2013-06-16,Men Cat 4 Senior,8,28,401.35057924299,
Jonathan,Baker,Giro d'Otisco,2013-06-16,Men Cat 4 Senior,25,28,485.47564245595,
Richard,Camping,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 60+ (1-4),6,6,475.623,
Douglas,Morrow,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),8,16,398.67,
Chris,Baker,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,8,27,438.58476923077,
Jonathan,Baker,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 5 30+,10,27,459.05651282051,
Paul,Mattison,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,4,35,353.1819337866,
Tim,Brundage,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,23,35,480.74780374023,
Troy,Rutherford,Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,24,35,487.46179689569,
Tim,Brundage,Binghamton Circuit Race,2013-04-28,Men Cat 3/4,15,33,373.92772470855,
Chris,Baker,Binghamton Circuit Race,2013-04-28,Men Cat 5,2,39,392.70784561404,
Douglas,Morrow,Binghamton Circuit Race,2013-04-28,Men Cat 5,15,39,462.42483859649,
Tim,Brundage,Binghamton Circuit Race,2013-04-28,Men Cat 4,11,39,394.44907894737,
Douglas,Morrow,Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,11,25,463.50269626816,
Chris,Baker,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,5,27,409.62097201417,
Douglas,Morrow,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,8,27,439.74731467611,
Jonathan,Baker,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,12,27,479.9157715587,
Richard,Camping,GVCC Spring Classic,2013-04-20,Men Cat 5 Senior 30+,21,27,570.29479954454,
Paul,Mattison,GVCC Spring Classic,2013-04-20,Men Cat 4 Open,9,26,406.21546507289,
Tim,Brundage,GVCC Spring Classic,2013-04-20,Men Cat 4 Open,20,26,474.74295653183,
Troy,Rutherford,GVCC Spring Classic,2013-04-20,Men Cat 4 Open,26,26,507.51697418611,
Paul,Mattison,Hornby Hills Kermis,2013-04-6,Men Cat 5 Elite 30+,13,15,563.52759062048,
