Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,11,43,368.57142857143,
Glencoe Grand Prix,2010-08-14,Men Cat 3   ,16,58,300,
Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,9,23,242.37118181818,
Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,DNF,37,336.22916666667,
Monsters of the Midway,2011-05-14,Men Cat 1/2/3  45-99 ,5,14,375.4126984127,
Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 45-99 ,8,16,352.85714285714,
Tour of Galena - Criterium,2011-06-11,Men Cat 3   ,15,31,296.56034482759,
Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  30-99 ,DNF,17,300.42613636364,
Tour of Galena - Time Trial,2011-06-11,Men Cat 1/2/3  30-99 ,8,11,294.02651515152,
Glencoe Grand Prix,2011-06-25,Men Cat 1/2/3 Master 30-99 ,30,54,281.54761904762,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,7,24,324.28844097222,
PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3 Masters 45-99,8,11,401.3234,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,DNF,32,461.11995293036,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 45+,6,20,339.07244444444,
Spring Super Criterium,2013-04-6,Men Cat 3 Open,36,57,362.82393827161,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,13,41,321.51980392157,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 30+,22,28,360.59757575758,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Masters 45+,6,17,325.36980952381,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Masters 45+,5,16,324.48913333333,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,17,55,285.92278299008,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,29,81,300.65898648649,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 50+ Cat 1/2/3/4,9,32,321.86683333333,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 50+ Cat 1/2/3/4,12,48,336.86658901343,
Bell's Iceman Cometh,2018-11-3,M 53,10,86,396.62790697674,
Bell's Iceman Cometh,2019-11-2,M 54,3,96,370.82049418605,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,47,114,338.91373158933,
