Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital Region Road Race,2019-07-13,Men Cat 5,12,23,500,
Tokeneke Classic,2019-08-11,Men Cat 5 Master 40+,2,16,428.75241497899,
Starr Road Summer TT Series - Week 5,2020-07-29,Road Bike - Men,2,14,359.33654586466,
Starr Road Summer TT Series - Week 6,2020-08-5,Road Bike - Men,9,16,400,
Ca Mountain Bike Series,2021-03-27,CAT 3 MEN 50-54 M,3,8,475,
CA Mountain Bike Series,2021-03-28,Men CAT 3  50-54,3,8,475,
Cazenovia Hillbender 2021,2021-05-8,Men - A Competitve 38 mile bike race,22,49,438.96947643078,
Trooper David Brinkerhoff Memorial Race Series,2021-06-5,Men 4/5,19,66,430.06794513105,
Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,7,56,402.1875,
NY Capital Region Road Race,2021-07-10,Men Cat 4,28,41,423.68421052632,
Bloomfield Classic - NYS Road Race Championship,2021-07-24,Men Mens Category 4,28,48,430,
Charlton Road Summer TT Series #1,2023-05-31,Road Bike - Men,3,8,380,
The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 3/4,27,51,438.89974776449,
