Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 35+  ,12,27,488.46153846154,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,14,27,500,
Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,DNF,34,492.27177971943,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,36,48,478.11232337736,
Oklahoma State RR Champs,2012-09-16,Men Cat 5  ,19,39,496.05263157895,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Senior 19-99,8,34,385.29874271712,
Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,30,32,474.43110908475,
Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,28,30,494.75509063983,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,44,57,491.47541369048,
Wheeler Criterium,2014-03-25,Mixed CAT 3/4  ,22,28,432.04316666667,
Lake Draper Circuit Race Series,2014-04-16,Men M Cat 4/5  ,10,14,496.72241666667,
Wheeler Criterium,2014-04-22,Mixed CAT 4/5  ,11,28,489.20651630589,
Wheeler Criterium,2014-07-1,Mixed CAT 4/5  ,5,13,464.54531439394,
Wheeler Criterium,2014-07-15,Mixed CAT 4/5  ,5,13,430.66744444444,
Wheeler Criterium,2014-07-22,Mixed CAT 4/5  ,10,14,499.58453333333,
Tour de Trykes Twilght Criterium,2014-08-16,Men  M Cat 3/4,26,30,466.02323809524,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,15,40,426.32031896917,
Eucha Classic Road Race,2016-04-10, Men Cat 4,27,30,,
Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,21,22,558.11006833249,
#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ M 4/5 40+,32,60,461.19855542012,
