Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant's Tomb Criterium,2016-03-12,Men Junior  15-16,9,11,527.23760809729,
Bear Mountain Spring Classic,2016-05-8,Men 15-16 Junior,DNF,32,580.8796,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 15-16,4,6,,
Downtown White Plains Criterium,2016-06-5,Men Junior  15-16,8,13,503.28233333333,
Northeast Regional Junior Track Omnium championship,2017-04-29,Men Junior 15-16 Open,4,13,435.45019235044,
Northeast Regional Junior Track Omnium championship,2017-04-30,SR Men Junior 15-16 Open,4,11,,
Northeast Regional Junior Track Omnium championship,2017-04-30,PR Men Junior 15-16 Open,DNF,12,,
Northeast Regional Junior Track Omnium championship,2017-04-30,SPR Men Junior 15-16 Open,7,12,,
Northeast Regional Junior Track Omnium championship,2017-04-30,Men Junior 15-16 Open,7,11,467.26338982225,
CRCA Grant's Tomb Criterium,2018-03-10,Men 15-18 Junior,6,21,425.87688888889,
Tour of Somerville,2018-05-28,Men Juniors 15-18 Open,DNF,43,556.0262962963,
