Race Name,Race Date,Category Name,Place,Total Racers,Points
County Center Criterium 2,2012-05-19,Men Cat 5  ,4,14,461.14117893098,
Menlo Park Grand Prix,2012-07-22,Men Cat 5  ,12,33,475.63867369661,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 5  ,31,48,564.12065161247,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 5  ,18,34,500,
Early Bird Road Race,2013-01-19,Men Cat 5  ,43,44,586.52677283934,
Snelling Road Race,2013-02-23,Men Cat 5 B,8,27,451.39006126664,
Wards Ferry Road Race,2013-03-23,Men Cat 5,7,19,467.48517587065,
Topsport Stage Race - RR,2013-04-6,Men Cat 5,2,18,432.0108366571,
Topsport Stage Race - TT,2013-04-7,Men Cat 5,5,16,466.89375297897,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 5,3,18,442.13825925926,
Topsport Stage Race - GC,2013-04-7,Men Cat 5,5,18,463.21528108775,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5,8,30,449.48581503805,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 5,4,12,450.48513333333,
Patterson Pass Road Race,2013-08-4,Men Cat 5,3,10,450.2927,
Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,13,66,416.97157575758,
Bariani Road Race,2014-03-16,Men Cat 4  ,22,58,441.73413793103,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,22,36,496.18788235294,
Chico Stage Race - GC,2014-03-23,Men Cat 4  ,20,32,475.75271182949,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,9,32,405.63385529475,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,5,33,386.50923502476,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,8,59,385.57085485114,
Copperopolis Road Race,2014-04-19,Men Cat 4  ,DNF,25,540.57809059214,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,18,59,420.37715909091,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,30,63,443.4815314512,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,13,46,405.75662280702,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,26,52,405.45358333333,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,3,42,376.50308890525,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,3,25,343.70201851852,
Colavita Norcal Grand Prix,2014-07-20,Men 4,4,26,361.41820512821,
Winters Road Race,2014-08-23,Men Cat 4,23,51,459.89,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,21,56,448.13646296296,
Knights Ferry Road Race,2015-02-7,Men Cat 4,15,32,495.38185185185,
Copper Town Square Circuit Race,2015-02-15,Men Cat 4,8,48,406.46454710227,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,31,78,455.90969101831,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,2,71,365.06420592418,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,14,74,393.13497142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,22,61,435.07625693449,
Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,5,28,402.58792307692,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,5,76,366.74941680026,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,5,22,420.1757,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,28,36,558.51403125,
Pescadero Coastal Classic ,2015-06-6,Men Cat 4,25,54,480.1170942029,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 4,4,22,424.20957575758,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,11,42,428.55619230769,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,21,43,496.96705555556,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,10,29,452.87142129685,
Copperopolis Road Race,2018-03-31,Men Master 35+ Cat 4,3,10,450.32600497703,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,12,33,528.6100952381,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 3/4,8,14,461.26433333333,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Master 35+ Cat 4/5,5,12,448.92343401849,
Watsonville Criterium,2018-07-7,Men Master 35+ Cat 4/5,3,12,438.96091325807,
