Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Group A Open,1,194522,Soren,Oakes,Bikecoach Cycling Club,,606805,300,255,
Men Group A Open,2,165398,Kyle,Cooper,Team Six,,533838,300,261.42857142857,
Men Group A Open,3,186206,Brockton,Smith,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,573883,300,267.85714285714,
Men Group A Open,4,173143,Max,Van loo,iSpeed Racing,,568923,300,274.28571428571,
Men Group A Open,5,228782,Tommy,Feng,,,619470,300,280.71428571429,
Men Group A Open,6,71606,Devin,Wilson,Team California,,378823,300,287.14285714286,
Men Group A Open,7,134400,Evan,Larson,Team California Juniors,,493736,300,293.57142857143,
Men Group A Open,8,191192,Luke,Vaughn,,,599800,300,300,
Men Group A Open,9,207982,Cole,Burton,,,576058,300,306.42857142857,
Men Group A Open,10,134363,Thomas,Sullivan,GS Andiamo,,619035,300,312.85714285714,
Men Group A Open,DNP,71432,Eric,Shadle,Team Redlands,,284381,,,
Men Group A Open,DNP,189697,Benjamin,Otter,Team California Juniors,,591740,,,
Men Group A Open,DNP,228939,Nicholas,Watson,,,247440,,,
Men Group A Open,DNP,228800,Jeremy,Fitzgerald,,,618796,,,
Men Group B Open,1,186206,Brockton,Smith,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,573883,500,425,
Men Group B Open,2,194522,Soren,Oakes,Bikecoach Cycling Club,,606805,500,437.5,
Men Group B Open,3,173143,Max,Van loo,iSpeed Racing,,568923,500,450,
Men Group B Open,4,165398,Kyle,Cooper,Team Six,,533838,500,462.5,
Men Group B Open,5,134400,Evan,Larson,Team California Juniors,,493736,500,475,
Men Group B Open,6,191192,Luke,Vaughn,,,599800,500,487.5,
Men Group B Open,7,71606,Devin,Wilson,Team California,,378823,500,500,
Men Group B Open,8,228782,Tommy,Feng,,,619470,500,512.5,
Men Group B Open,9,207982,Cole,Burton,,,576058,500,525,
Men Group B Open,10,228800,Jeremy,Fitzgerald,,,618796,500,537.5,
Men Group B Open,11,189697,Benjamin,Otter,Team California Juniors,,591740,500,550,
Men Group B Open,12,228939,Nicholas,Watson,,,247440,500,562.5,
Men Junior 13-14 Open,1,228527,Evan,Nahuat,,,618052,,,
Men Junior 13-14 Open,2,134363,Thomas,Sullivan,GS Andiamo,,619035,,,
Men Junior 13-14 Open,3,181283,Kai,Madison,GS Andiamo - Redlands Legends,,547932,,,
Women Cat 4/5,1,173350,Natalie,Krutsinger,GS Andiamo - Redlands Legends,,569023,,,
Women Cat 4/5,2,179128,Syrah,Zerbe,Team California Juniors,,575817,,,
Women Group A Open,1,164968,Melissa,Locher,Bikecoach Fitness Women's Racing,,558400,,,
Women Group A Open,2,173350,Natalie,Krutsinger,GS Andiamo - Redlands Legends,,569023,,,
Women Group B Open,DNP,164968,Melissa,Locher,Melissa LOCHER,,558400,,,
