First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Teixeira,Rosewood Winter Series,2019-01-13,Men 40-49 Master  Plus,11,21,418.69577777778,
Paul,Lincoln,FL State Criterium Championships,2018-04-21,Men 55-59 Masters,9,13,455.24512666667,
Andrew,Teixeira,Rosewood Series,2018-02-11,Men 50+ Master  Plus,6,20,425.86230229977,
Andrew,Teixeira,Rosewood Winter Series,2018-01-21,Men 50+ Master  Plus,14,14,,
Skip,Guarniere,Okeechobee Krome Okeechobee Classic,2017-10-8,Men 40+ Master 50+,8,15,424.529226603,
Skip,Guarniere,Real Campione d' Clermont - RR,2017-10-1,Men Cat 4,17,22,572.27871428571,
Skip,Guarniere,ToaD - East Tosa Gran Prix,2017-06-25,Men Elite Cat 4/5,27,63,448.62225806452,
Skip,Guarniere,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Elite Cat 4/5,55,68,521.90215686275,
Andrew,Teixeira,2017 Criterium FL State Championships,2017-04-23,Men 50-54 Masters,3,19,337.74266666667,
Ransford,Robinson,2017 Criterium FL State Championships,2017-04-23,Men 45-49 Masters 1/2/3,10,13,426.98973333333,
Christian,Avila,2017 Time Trial Fl State Championships ,2017-04-9,Men Cat 3,4,6,351.08249413131,
Skip,Guarniere,Rosewood Series,2017-02-19,Men 40+ Master B 4/5,34,51,470.21665942029,
Paul,Perry,Rosewood Series,2017-02-19,Men 40+ Master B 4/5,45,51,510.64997826087,
Paul,Perry,Rosewood Winter Series,2017-01-15,Men 40+ Master B 4/5,10,20,458.32012485155,
Paul,Lincoln,Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,45,51,469.42647135717,
Ransford,Robinson,Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,2,23,304.20365416667,
Andrew,Teixeira,Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,7,23,347.9162625,
Paul,Lincoln,Rosewood Winter Series,2017-01-15,Men 40+ Master A 1/2/3,13,23,400.3713925,
Paul,Perry,Rosewood Winter Series,2017-01-8,Men 40+ Master B 4/5,6,19,430.14957176789,
Garret,Moore,Southern Rosewood Classic,2016-10-23,Men 35-44 Masters,2,16,284.09927083333,
K,Sakai,Florida State Road Race Championships,2016-10-15,Men Cat 3,14,49,373.80253125,
Skip,Guarniere,Florida State Road Race Championships,2016-10-15,Men Master 45-49 Cat 4/5,14,15,554.804,
K,Sakai,Treasure Coast Cycling Classic,2016-06-25,Men Cat 3,11,13,476.95238179449,
K,Sakai,Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,6,32,382.86095151515,
K,Sakai,Ocala Stage Race - TT,2016-06-4,Men Cat 3,16,33,390.57864208175,
K,Sakai,Ocala Stage Race - RR,2016-06-4,Men Cat 3,2,33,367.20508138021,
Julien,Guarniere,Florida State Championship Crit,2016-04-2,Men 15-16 Juniors,12,16,538.3912797619,
Lingard,Miller,Florida State Championship Crit,2016-04-2,Men 23-29,7,10,337.65,
Tyler,Clotfelter,Rosewood Series,2016-02-28,Men Cat 4/5,61,66,544.49713793103,
Paul,Lincoln,Rosewood Series,2016-02-28,Men Cat 1/2/3,50,52,490.08365942029,
Andrew,Teixeira,Rosewood Series,2016-02-28,Men 45-54 Masters,15,33,392.43308333333,
Ransford,Robinson,Rosewood Series,2016-02-28,Men 45-54 Masters,19,33,412.72742222222,
Charles,Rosenthal,Rosewood Series,2016-02-28,Men 55+ Masters,2,18,342.7757037037,
Paul,Lincoln,Rosewood Series,2016-02-28,Men 55+ Masters,9,18,434.33946296296,
Paul,Perry,Rosewood Series,2016-02-28,Men 55+ Masters,15,18,512.82268518519,
Paul,Lincoln,Rosewood Series,2016-02-14,Men Cat 1/2/3,23,28,452.40018181818,
Tyler,Clotfelter,Rosewood Series,2016-02-14,Men Cat 4/5,25,34,500.46525,
Charles,Rosenthal,Rosewood Series,2016-02-14,Men 55+ Masters,1,10,335.98237037037,
Paul,Lincoln,Rosewood Series,2016-02-14,Men 55+ Masters,4,10,411.48917777778,
Paul,Perry,Rosewood Series,2016-02-14,Men 55+ Masters,8,10,475.21246666667,
Roger,Phanord,Rosewood Series,2016-02-14,Men 45-54 Masters,16,24,424.25533333333,
Ransford,Robinson,Rosewood Winter Series,2016-01-24,Men 40-49 Masters,3,9,330.74,
Charles,Rosenthal,Rosewood Winter Series,2016-01-24,Men 50+ Masters,9,12,424.5897,
Roger,Phanord,Rosewood Winter Series,2016-01-24,Men 50+ Masters,12,12,460.6894,
Mark,Burnley,Rosewood Winter Series,2016-01-23,Men Cat 4/5,11,16,489.96217687075,
Lingard,Miller,Rosewood Winter Series,2016-01-23,Men Cat 4/5,13,16,513.9394829932,
Ransford,Robinson,Rosewood Winter Series,2016-01-23,Men 40-49 Masters,3,14,313.15644444444,
Roger,Phanord,Rosewood Winter Series,2016-01-23,Men 40-49 Masters,14,14,513.44711111111,
Charles,Rosenthal,Rosewood Winter Series,2016-01-23,Men 50+ Masters,5,11,372.08439487179,
Roger,Phanord,Rosewood Winter Series,2016-01-23,Men 50+ Masters,11,11,460.6638,
Lingard,Miller,Rosewood Winter Series,2016-01-3,Men Cat 4/5,12,44,420.16937587906,
Ransford,Robinson,Rosewood Winter Series,2016-01-3,Men 40-49 Masters,4,25,311.82511111111,
Andrew,Teixeira,Rosewood Winter Series,2016-01-3,Men 40-49 Masters,13,25,404.51651481481,
Rick,Avendano,Rosewood Winter Series,2016-01-3,Men 40-49 Masters,15,25,437.00628518519,
Charles,Rosenthal,Rosewood Winter Series,2016-01-3,Men 50+ Masters,2,19,335.98237037037,
Paul,Lincoln,Rosewood Winter Series,2016-01-3,Men 50+ Masters,9,19,405.8752962963,
Paul,Perry,Rosewood Winter Series,2016-01-3,Men 50+ Masters,16,19,475.76822222222,
Curtis,Juteram,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,27,50,379.44567924194,
Paul,Perry,Rosewood Series,2015-04-26,Men 55+ Masters,10,12,481.048,
Andrew,Teixeira,Sergios Cycling Classic,2015-04-19,Men Master 50+,7,16,411.398375,
Garret,Moore,The Cycle Depot Inaugural Criterium,2015-04-18,Men Pro/Cat 1/2,9,11,344.5829,
Andrew,Teixeira,The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 50+,4,14,373.67952380952,
Paul,Perry,The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 50+,11,14,,
Paul,Lincoln,The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 50+,12,14,,
Jason,Douglas,The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 35+ Cat 4/5,2,10,396.22193333333,
Ransford,Robinson,The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 35+ Cat 1/2/3,1,6,271.323,
Garret,Moore,The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 35+ Cat 1/2/3,3,6,321.121,
Christian,Avila,The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 35+ Cat 1/2/3,4,6,346.02,
Paul,Lincoln,The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 35+ Cat 1/2/3,5,6,370.919,
Lingard,Miller,The Cycle Depot Inaugural Criterium,2015-04-18,Men Cat 5,3,7,489.29007420977,
Ivan,Gonzalez,The Cycle Depot Inaugural Criterium,2015-04-18,Men Cat 5,7,7,532.12977737068,
Garret,Moore,Rosewood Series,2015-04-12,Men Cat 1/2/3,1,27,229.99897916179,
Paul,Perry,Rosewood Series,2015-04-12,Men 55+ Masters,11,11,501.2096,
Erin,Lyon,Chain of Lakes Cycling Classic - Crit,2015-03-1,Women Cat 3,2,9,386.17688888889,
Curtis,Juteram,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,32,41,373.16284557912,
Jeffrey,Lyon,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Master 35+ Cat 1/2/3,34,41,379.49427204805,
Erin,Lyon,Chain of Lakes Cycling Classic - RR,2015-02-28,Women Cat 3,2,9,448.5578,
Curtis,Juteram,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,32,41,383.00188333333,
Jeffrey,Lyon,Chain of Lakes Cycling Classic - RR,2015-02-28,Men Master 35+ Cat 1/2/3,34,41,389.69131666667,
Curtis,Juteram,Rosewood Series,2015-02-15,Men 45-54 Masters,30,31,472.61973333333,
Paul,Perry,Rosewood Series,2015-02-15,Men 55+ Masters,8,9,480.0345,
Curtis,Juteram,Race of the West - Road Race,2015-02-1,Men Masters 35+ Cat 1/2/3,37,47,409.80733333333,
Paul,Perry,Rosewood Winter Series,2015-01-25,Men 50+ Masters,13,19,489.71211834015,
Paul,Perry,Rosewood Winter Series,2015-01-18,Men 50+ Masters,21,26,492.55581468083,
Paul,Perry,Rosewood Winter Series,2015-01-11,Men 50+ Masters,20,30,486.39510720486,
Paul,Perry,Rosewood Winter Series,2015-01-4,Men 50+ Masters,18,29,477.2347037037,
Garret,Moore,Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,11,30,267.87953846154,
Garret,Moore,Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,2,35,289.59640458104,
Rick,Avendano,Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,21,35,400.4659249541,
Curtis,Juteram,Real Campione d' Clermont - Road Race,2014-10-19,Men Master 35+ Cat 1/2/3,12,30,368.97264115614,
Curtis,Juteram,Real Campione d' Clermont - Crit,2014-10-18,Men Master 35+ Cat 1/2/3,22,27,389.39856410256,
Curtis,Juteram,Ice Cream Hill Road Race,2014-10-5,Men Master 35+ Cat 1/2/3,15,33,350.71,
Garret,Moore,Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,11,28,296.49793083441,
Garret,Moore,Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,16,34,299.94522970328,
Donna,Moore,Subway Pensacola Cycling Classic - Crit,2014-09-14,Women Cat 4,4,7,600,
Garret,Moore,Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,16,33,293.23996184024,
Garret,Moore,Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,23,37,313.94294617124,
Neal,Arnett,Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,56,56,363.44067857143,
Curtis,Juteram,Rosewood Series,2014-07-20,Men Masters Open 45-54,17,20,469.9325,
Rick,Avendano,Rosewood Series,2014-07-20,Men Cat 4/5  ,21,26,496.07133333333,
Christian,Avila,Rosewood Series,2014-07-20,Men Cat 4/5  ,22,26,502.91525,
Paul,Perry,Rosewood Series,2014-07-20,Men Masters Open 55+,1,8,424.806,
Charles,Rosenthal,Rosewood Series,2014-07-6,Men Masters Open 45-54,9,24,370.88433333333,
Christian,Avila,Rosewood Series,2014-07-6,Men Cat 4/5  ,2,23,374.82957142857,
Rick,Avendano,Rosewood Series,2014-07-6,Men Cat 4/5  ,12,23,500.11361904762,
Garret,Moore,Rosewood Series,2014-07-6,Men Masters Open 35-44,1,21,256.26933333333,
Garret,Moore,Rosewood Series,2014-07-6,Men Cat 1/2/3  ,5,20,272.13061111111,
Charles,Rosenthal,Rosewood Series,2014-06-29,Men Masters Open 45-54,22,25,447.63633333333,
Christian,Avila,Rosewood Series,2014-06-29,Men Cat 4/5  ,3,28,371.8284,
Rick,Avendano,Rosewood Series,2014-06-29,Men Cat 4/5  ,8,28,417.4419,
Charles,Rosenthal,Rosewood Series,2014-06-8,Men Masters Open 45-54,17,25,421.32005555556,
Rick,Avendano,Rosewood Series,2014-06-8,Men Cat 4/5  ,12,31,447.36216666667,
Christian,Avila,Rosewood Series,2014-06-8,Men Cat 4/5  ,31,31,522.03666666667,
Jason,Douglas,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,3,34,346.920054558,
Christian,Avila,Treasure Coast Cycling Classic,2014-05-17,Men Cat 4/5 Master 35+,5,34,360.16377197736,
Garret,Moore,Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,2,37,257.43297834432,
Paul,Lincoln,Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,10,30,350.1744047619,
Paul,Perry,Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,23,30,424.99095238095,
Roger,Phanord,Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,28,30,453.76654761905,
Charles,Rosenthal,Rosewood Series,2014-05-4,Men Masters Open 45-54,9,21,385.77703703704,
Christian,Avila,Rosewood Series,2014-05-4,Men Cat 4/5  ,3,33,374.41885714286,
Rick,Avendano,Rosewood Series,2014-05-4,Men Masters Open 35-44,22,34,384.20546666667,
Christian,Avila,Rosewood Series,2014-04-6,Men Masters Open 35-44,20,40,355.20852777778,
Rick,Avendano,Rosewood Series,2014-04-6,Men Masters Open 35-44,31,40,425.48233333333,
Charles,Rosenthal,Rosewood Series,2014-04-6,Men Masters Open 35-44,38,40,463.8135,
Charles,Rosenthal,Rosewood Series,2014-03-30,Men Masters Open 45-54,3,24,304.42106666667,
Christian,Avila,Rosewood Series,2014-03-30,Men Masters Open 35-44,22,25,373.0477367513,
Garret,Moore,Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,14,33,305.80476822917,
Jason,Douglas,Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 3/4,1,22,348.05784597196,
Rick,Avendano,Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 3/4,14,22,410.11860143403,
Skip,Guarnicke,Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 3/4,19,22,435.41510501912,
Christian,Avila,Delray Beach Twilight Festival,2014-03-22,Cat 4,13,19,445.61333333333,
Garrett,Moore,Delray Beach Twilight Festival,2014-03-22,Amateur Finals,34,62,353.02674193548,
Charles,Rosenthal,Rosewood Series,2014-03-16,Men Masters Open 45-54,9,40,313.37071428571,
Rick,Avendano,Rosewood Series,2014-03-16,Men Masters Open 35-44,26,47,333.51608903509,
Charles,Rosenthal,Rosewood Series,2014-03-2,Men Masters Open 45-54,20,39,405.97887962963,
Rick,Avendano,Rosewood Series,2014-03-2,Men Cat 4/5  ,24,55,450,
Charles,Rosenthal,Rosewood Series,2014-02-16,Men Masters Open 45-54,10,36,335.75415625,
Charles,Rosenthal,Rosewood Winter Series,2014-01-26,Men Masters Open 50+,5,23,353.68435185185,
Rick,Avendano,Rosewood Winter Series,2014-01-26,Men Masters Open 40-49,18,25,394.54846666667,
Charles,Rosenthal,Rosewood Winter Series,2014-01-19,Men Masters Open 50+,1,24,321.60033333333,
Christian,Avila,Rosewood Winter Series,2014-01-19,Men Masters Open 40-49,24,26,406.06716666667,
Rick,Avendano,Rosewood Winter Series,2014-01-12,Men Cat 4/5  ,28,39,496.40225,
