Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Tabor Circuit Race,2011-05-21,Men Category 5,14,17,546.875,
Gresham Criterium,2011-07-30,Men 5,4,7,521.86568224539,
Tigard Criterium,2011-08-20,Master Men 35+ Cat 4/5,15,19,497.28991276152,
Montinore Road Race,2012-05-6,Men 4/5,27,39,479.03644736842,
Mt. Tabor Circuit Race,2012-05-19,Category 5,14,24,508.54051078216,
Hammer Velo Crit/SS Championships of the Universe,2012-06-2,Masters Men 40+ Category 3/4/5,14,17,459.21050560154,
St. Honore Criterium,2012-07-7,Masters 35+ Category 4/5,14,17,529.18156360249,
Gresham Crit,2012-07-14,Category 5 Men,7,12,500,
Tigard Crit,2012-07-22,Masters Men 35+ Category 4/5,6,11,451.23969055091,
Vancouver Criterium,2012-07-29,Category 5,2,8,458.38276791142,
Franz Criterium,2012-08-4,Men 4/5,DNF,40,534.65421369664,
Banana Belt Series - Banana Belt 1,2013-05-5,Men Category 5,22,30,530,
St. Honore Criterium,2013-07-6,Masters Men 35+ 4/5,21,24,336.81818181818,
OBRA Criterium p/b Franz Bakery,2013-08-3,Men Category 5,10,17,509.375,
Gresham Criterium,2013-08-17,Men 5,8,11,530,
