Race Name,Race Date,Category Name,Place,Total Racers,Points
Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat 4,5,21,522.80941388889,
Texas State Criterium Championship Skill Base,2016-05-30,WOMEN CAT 4,5,14,495.00835740079,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Open,2,25,358.19075757576,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Women Cat 3,4,17,469.47002645683,
The Fort Hood Challenge Day 2,2016-09-25,Women Master 35+ Open,2,10,423.54707148016,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Women P/1/2/3/4,8,10,431.7658,
Jesuit Ranger Roundup,2017-03-26,Women P/1/2/3,8,10,474.51286666667,
Bike the Bricks VIII,2017-05-26,Women Pro/Cat 1/2/3,21,25,564.66866694027,
Saint Francis Tulsa Tough Crit,2017-06-10,Women Cat 3,2,37,412.64542677584,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,14,22,508.36806818182,
Hotter n Hell Hundred - Race Road,2017-08-26,Women Pro-Cat 123,4,18,363.98213131537,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Pro-Cat 123,10,17,503.85195833333,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 3,9,13,526.92588888889,
Cedar Hill Race Festival - Saturday,2018-02-3,Women Cat 3/4,1,15,431.30128611111,
Cedar Hill Race Festival - Sunday,2018-02-4,Women Cat 3/4,6,12,550,
La Primavera Lago Vista - Saturday,2018-03-3,Women Pro/Cat1/2/3/4,17,27,546.39138888889,
La Primavera Lago Vista - Sunday,2018-03-4,Women Pro/Cat 1/2/3/4,15,23,503.30459090909,
Jesuit Ranger Roundup,2018-04-8,Women Cat 3,3,11,496.70571433768,
Matrix Challenge Day 1,2018-04-14,Women Master 40+ Cat 1/2/3/4,2,4,,
Matrix Challenge Day 2,2018-04-15,Women Cat 3,3,19,459.5812962963,
Houston Grand Crit,2018-05-6,Women Cat 1/2/3,14,23,514.39527272727,
Bike the Bricks IX,2018-05-25,Women ALL  Pro/Cat 1/2/3,16,29,488.8156547619,
Saint Francis Tulsa Tough,2018-06-9,Women Cat 3,19,31,567.62983333333,
Saint Francis Tulsa Tough,2018-06-10,Women Cat 3,11,30,496.36180555556,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,10,31,430.78215384615,
Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,24,37,495.70291666667,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,15,32,519.56069289356,
The Fort Hood Challenge - Saturday,2018-09-15,Women ALL  CAT 3,8,12,524.46,
The Fort Hood Challenge - Sunday,2018-09-16,Women 40+ CAT 3/4,1,6,484.224,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Women Cat 3/4/5,3,23,451.45954545455,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Women Cat 3/4/5,1,23,430.06033333333,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  Cat 3/4/5,5,17,418.15016666667,
Bicycles Inc. Wednesday Night Crits,2019-05-15,Men ALL  Cat 3/4/5,9,20,422.88543333333,
Critmas Day 1,2019-05-25,Women P/1/2/3,4,9,475.02975,
Bicycles Inc. Wednesday Night Crits,2019-06-26,Men ALL  Cat 3/4/5,13,15,495.83952380952,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Men ALL  Cat 3/4/5,18,18,518.62088888889,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 40-44 Cat 1/2/3,1,15,390.45316666667,
Hotter n Hell Hundred - Crit,2019-08-23,Women P/1/2/3,7,19,450.77372222222,
Hotter n Hell Hundred - RR,2019-08-24,Women P/1/2/3,9,17,501.805,
Fort Hood Challenge XI Saturday,2019-09-14,Women ALL  P/1/2,5,6,454.51066666667,
Fort Hood Challenge XI Sunday ,2019-09-15,Women ALL 35-44 CAT Open,3,3,,
La Primavera Lago Vista 29th annual,2020-02-29,Women P1/2/3/4,10,19,483.23722870305,
La Primavera Lago Vista 29th annual,2020-03-1,Women P1/2/3/4,14,17,521.44656824947,
Davy Crockett Classic - Saturday RR,2021-04-24,Women Pro 1/2/3,6,16,374.80635377798,
Davy Crockett Classic - TT,2021-04-24,Women Pro 1/2,7,15,348.01218150317,
Davy Crockett Classic - Sunday RR,2021-04-25,Women Pro 1-3,13,14,447.98789756576,
Davy Crockett Classic - GC,2021-04-25,Women Pro 1-3,12,14,438.39031805261,
Fair Park Crits,2021-06-3,P/1/2/3,51,56,230,
Fair Park Crits,2021-06-3,3/4,8,45,318.75,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,28,81,332.9375,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,39,61,364,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,54,109,378.19444444444,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,33,57,382.55,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,52,70,386.75,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,DNF,72,404.6,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,31,61,363.125,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,25,57,345.96153846154,
Sun City Crit,2021-09-11,Women PRO/1/2/3,30,43,422.85714285714,
Winston Salem Cycling Classic Day 1,2021-09-25,Women Cat 1/2/3,3,5,,
Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,24,38,414.92762253487,
