Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,135073,Joseph,Emmerling,,,516279,381.81724931111,252.23564979373,
Men Cat 3,2,166866,Micah,Sanchez,Team Six Project,,397778,318.06742067571,254.13882269298,
Men Cat 3,3,189718,Matthew,Rios,E-Voke Racing,,591220,276.88413770828,256.04199559223,
Men Cat 3,4,252182,Jyven,Gonzalez,Gflow Cycling Team,,654355,229.44955955647,257.94516849147,
Men Cat 3,5,194104,Jack,Watson,,,610705,295.29191147623,259.84834139072,
Men Cat 3,6,231725,Isaiah,Thompson,,,629846,317.81784345376,261.75151428997,
Men Cat 3,7,111634,Anthony,Freeman,Big Orange Cycling,,132324,276.67787964675,263.65468718922,
Men Cat 3,8,231420,Max,Lane,Rpt Active cycling p/b Royal Persoanal Training,,,395.35714285714,265.55786008847,
Men Cat 3,9,243219,Shahin,Safae,,,640411,341.63725415841,267.46103298771,
Men Cat 3,10,189781,Zach,Martinez,Velosport Cycling,,501780,402.7921959752,269.36420588696,
Men Cat 3,11,236565,Tyler,Osborne,,,639276,290.00324124807,271.26737878621,
Men Cat 3,12,235654,Noah,Mandow,Los Angeles Bicycle Academy,,631065,253.37918205176,273.17055168546,
Men Cat 3,13,255346,Ricardo,Alcina,,,295561,258.27088323035,275.07372458471,
Men Cat 3,14,98260,Oscar,Cervantes,South Bay Wheelmen Foundation,,433433,420.61706397861,276.97689748395,
Men Cat 3,15,246083,Goran,Gabourel,Gflow Cycling Team,,,351.81225959895,278.8800703832,
Men Cat 3,16,134363,Thomas,Sullivan,Velosport Cycling,,619035,323.40065012449,280.78324328245,
Men Cat 3,17,238041,Noe,Sam,,,634929,289.62630093107,282.6864161817,
Men Cat 3,18,86433,William,Denman,,,488480,332.16891156215,284.58958908095,
Men Cat 3,19,242521,Tevin,Tasher,Big Orange Cycling,,641355,392.46380973335,286.49276198019,
Men Cat 3,20,213167,Johann,Magana,Aduro Racing Club,,616229,296.00240918592,288.39593487944,
Men Cat 3,21,235805,Louis,Bonilla,Ironfly Team,,626457,307.58765140231,290.29910777869,
Men Cat 3,22,181629,Xavier,Moss,Chaney Windows & Doors Cycling Team / TurboVelo Foundation Cycling Club Team,,579556,352.36834481242,292.20228067794,
Men Cat 3,23,194120,Vaz,Deravanesian,,,607786,300.74184331251,294.10545357719,
Men Cat 3,24,231008,Hans,Wilhelm,Go Fast,,623013,315.9568766279,296.00862647643,
Men Cat 3,25,182519,Benjamin,Garcia,3HC-Villa Bakery Cycling Team Team,,580549,375.67059753762,297.91179937568,
Men Cat 3,26,118994,Kevin,Barker,,,395630,279.10342784558,299.81497227493,
Men Cat 3,27,226195,Alessixdaniel,Sanchez,Bike Complete,,617055,305.06796810682,301.71814517418,
Men Cat 3,28,250910,Eunney,Ramirez,,,653054,368.54332340302,303.62131807343,
Men Cat 3,29,227877,Louis,Tejeda,Padyak Racing Team,,617607,275.5018623186,305.52449097267,
Men Cat 3,30,190114,Tony,Smith,Big Orange Cycling,,469665,305.84626488431,307.42766387192,
Men Cat 3,31,96604,Tony,Sanchez,Farmers Cycling Team,,193822,341.88197812526,309.33083677117,
Men Cat 3,32,226181,Alexis,Hernandez,,,617369,419.55339106027,311.23400967042,
Men Cat 3,33,231720,Daniel,Osorio,,,621936,362.94963007708,313.13718256967,
Men Cat 3,34,90753,Reyes,Hilario,,,423364,315.47388339091,315.04035546891,
Men Cat 3,35,151583,Adian,Beckman,,,458807,292.53515107546,316.94352836816,
Men Cat 3,36,194105,Eli,Watson,,,610707,259.98339274864,318.84670126741,
Men Cat 3,37,227235,Alejandro,Hernandez,Serious Cycling,,618016,343.98040211644,320.74987416666,
Men Cat 3,38,194084,Shan,Nowroozani,,,607285,330.54749109881,322.65304706591,
Men Cat 3,39,241581,Jelaani,Davis,,,639960,471.25756225626,324.55621996515,
Men Cat 3,40,107135,Christian,Cabral,,,461004,339.1953304122,326.4593928644,
Men Cat 3,41,27050,Matthew,Bohm,,,249934,371.37491719649,328.36256576365,
Men Cat 3,42,174638,Jacob,Peraza,OSI BIKE TEAM,,547969,295.2910101053,330.2657386629,
Men Cat 3,43,226530,Brandon,York,Farmers Cycling Team,,616372,292.8322403474,332.16891156215,
Men Cat 3,45,119563,Gordon,Hilleque,,,413596,338.02821205987,334.07208446139,
Men Cat 3,46,194144,Steven,Fick,,,583560,336.26679838499,335.97525736064,
Men Cat 3,47,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,346.69886808058,337.87843025989,
Men Cat 3,48,46359,Artemio,Martinez,S2C/BOSCH pb Primal,,247807,329.2187049024,339.78160315914,
Men Cat 3,49,144572,John,Wasserman,Alto Velo Racing Club,,522834,277.91933210394,341.68477605839,
Men Cat 3,50,106054,Manuel,Barra,,,459089,301.63274057415,343.58794895763,
Men Cat 3,51,233947,Dylan,Leong,,,627403,366.65982795933,345.49112185688,
Men Cat 3,53,243226,Shawn,Codd,Gflow Cycling Team,,,310.4124069785,347.39429475613,
Men Cat 3,54,174623,Frank,Torres,Big Orange Cycling Team,,569955,309.24077353572,349.29746765538,
Men Cat 3,55,175089,Jonathan,Gutierrez,,,573677,357.80058916595,351.20064055463,
Men Cat 3,56,194081,Hicham,Bekraoui,,,610512,321.30175193103,353.10381345387,
Men Cat 3,58,79961,Joel,Rivera,iSpeed Racing,,404249,392.00747318148,355.00698635312,
Men Cat 3,59,59352,Jose,Mata,Albabici Racing Team Team,,279256,326.00377143673,356.91015925237,
Men Cat 3,60,17866,Ryan,Gielow,Go Fast,,94401,330.20843721633,358.81333215162,
Men Cat 3,61,146709,Jorge,Alcaraz,,,526417,334.26242828493,360.71650505087,
Men Cat 3,62,213207,Elijah,Baker,Team Six Project,,591911,276.63324251492,362.61967795012,
Men Cat 3,63,255340,Emmanuel,Ramirez,Los Angeles Bicycle Academy,,629322,226.58632823733,364.52285084936,
Men Cat 3,64,144841,Michael,Araluce,Big Orange Cycling Team,,1841,369.34353220831,366.42602374861,
Men Cat 3,65,246765,Julexes,Delossantos,Big Orange Cycling,,641179,429.19488184129,368.32919664786,
Men Cat 3,66,89971,Marco,Rodriguez,South Bay Wheelmen Foundation Team,,423022,342.36249734425,370.23236954711,
Men Cat 3,67,189713,Jorge,Parada,,,590758,390.57480548589,372.13554244636,
Men Cat 3,68,235225,James,Wright,Big Orange Cycling,,624445,332.65669650802,374.0387153456,
Men Cat 3,DNP,173135,Jon,Cunningham,Big Orange Cycling,,568468,,,
Men Cat 3,DNP,235667,Luis,Pastrana,S2C/BOSCH pb Primal,,375400,,,
Men Cat 3,DNP,90611,Conan,Wen,,,420125,,,
Men Cat 3,DNP,213215,Diego,Rivera,Los Angeles Bicycle Academy,,612927,,,
Men Cat 3,DNP,169371,Grant,Newman,,,562712,,,
Men Cat 3,DNP,167150,Al,Quesada,,,560549,,,
Men Cat 3,DNP,156740,Elijah,Hughley,Los Angeles Bicycle Academy,,538176,,,
Men Cat 3,DNP,213442,Hansel,Flores,,,615530,,,
Men Cat 3,DNP,138321,Ronney,Escobar,Pat,,512123,,,
Men Cat 3,DNP,158988,Ulises,Lopez,,,547978,,,
Men Cat 3,DNP,189704,Victor,Guzman,Padyak Racing Team,,592098,,,
Men Cat 3,DNP,160286,Enrique,Gutierrez,S2C/BOSCH pb Primal,,163417,,,
Men Cat 3,DNP,235254,Ernesto,Davila,LA Bicycle Academy,,649637,,,
Men Cat 3,DNP,144845,Jonatan,Alvarez,,,524035,,,
Men Cat 3,DNP,71408,Matthew,Gevrikyan,Velo Pasadena Team,,377348,,,
Men Cat 3,DNP,236719,Vicente,Cabrera,,,634525,,,
Men Cat 3,DNP,226551,Benjamin,Patton,,,616146,,,
Men Cat 3,DNP,194110,Nicholas,Mcchesney,Velosport Cycling,,594073,,,
Men Cat 3,DNP,235236,Christopher,Ackerman,Subaru Santa Monica Racing,,608513,,,
Men Cat 3,DNP,226522,Bernard,James uclaray,Velo Kings Racing p/b ATP Coaching,,632789,,,
Men Cat 4,1,208943,Michael,Loweree,,,606147,400,333.87839921639,
Men Cat 4,2,214387,Donovan,Lopez,,,647412,397.41219563548,336.7189142512,
Men Cat 4,3,250935,Cj,Miller,Farmers Cycling Team,,651631,380.98215454002,339.55942928601,
Men Cat 4,4,213180,Yovanny,Lopez,,,615653,409.71210659529,342.39994432082,
Men Cat 4,5,159011,Greg,Hickman,Go Fast,,547724,358.47989081186,345.24045935563,
Men Cat 4,6,253549,Toribio,Moreyra,,,641871,351.17245483428,348.08097439044,
Men Cat 4,7,236706,Michael,Howard,Major Motion Cycling Club,,632753,414.25613129416,350.92148942525,
Men Cat 4,8,238232,Roberto,Martinez,Big Orange Cycling,,,354.81498560853,353.76200446005,
Men Cat 4,9,235218,Frank,Rowland,,,179824,437.96611250912,356.60251949486,
Men Cat 4,10,190421,Michael,Perez,Velosport Cycling,,577007,401.6976968558,359.44303452967,
Men Cat 4,11,208921,Tyler,Sheridan,Velosport Cycling,,653970,439.78960000506,362.28354956448,
Men Cat 4,12,190221,Anthony,Strickland,PAA Cycling Team,,594382,415.20273105652,365.12406459929,
Men Cat 4,13,242427,Allen,Leisorek,,,417352,452.96655303888,367.9645796341,
Men Cat 4,14,215316,Christian,Ramos,,,616185,407.73179012142,370.80509466891,
Men Cat 4,15,247487,Jack,Garcia,Big Orange Cycling,,,375.41477108197,373.64560970372,
Men Cat 4,16,250920,Denny,Chavez,,,652227,436.98988022434,376.48612473853,
Men Cat 4,17,181731,Shon,Swett,,,,400,379.32663977333,
Men Cat 4,18,228811,David,Ziek,,,642706,403.38301111944,382.16715480814,
Men Cat 4,19,228817,Aidan,Kiely,Serious Cycling,,619438,407.06479835734,385.00766984295,
Men Cat 4,20,240616,Casey,Mcfayden,Cyclery USA Team,,623156,406.17489261436,387.84818487776,
Men Cat 4,21,226533,Justin,Moreno,,,618168,387.96424758458,390.68869991257,
Men Cat 4,22,173855,Lizardo,Rodas,W L V S Team,,645120,406.75809500862,393.52921494738,
Men Cat 4,23,251776,Allen,Pinkerton,,,654610,387.38255956403,396.36972998219,
Men Cat 4,24,72711,Octavio,Marquez,,,392315,403.95749707659,399.210245017,
Men Cat 4,25,190427,Angelo,Flores,,,,434.89486568885,402.05076005181,
Men Cat 4,26,194575,Mario,Valdes vazquez,Padyak Racing Team,,604636,475.41352115927,404.89127508661,
Men Cat 4,27,235226,Adam,Pena,Serious Cycling,,630546,466.62325869598,407.73179012142,
Men Cat 4,28,231718,Angel,Perza,,,621961,438.28306646689,410.57230515623,
Men Cat 4,29,247490,Carter,Raha,,,652931,451.03792548429,413.41282019104,
Men Cat 4,30,252168,Fabricio,Curtis,Go Fast Team,,658087,443.67098689009,416.25333522585,
Men Cat 4,31,194571,Morton,Bradley,PMA Racing Team,,,400,419.09385026066,
Men Cat 4,32,235652,Ernesto,Tovar,,,572390,451.13295794132,421.93436529547,
Men Cat 4,33,268977,Alejandro,Rosales,,,656220,400,424.77488033028,
Men Cat 4,34,127175,Ray,Vega,Serious Cycling,,,397.89119762513,427.61539536509,
Men Cat 4,35,235612,Ricky,Cortez,Padyak Racing Team,,631485,416.68301427259,430.45591039989,
Men Cat 4,36,14214,Steve,Yeager,Cadence Cyclery / ALMSTHRE,,,400,433.2964254347,
Men Cat 4,37,250939,Gael,Rocha,CFT/AXION Cycling Team,,653823,462.21962488704,436.13694046951,
Men Cat 4,38,211358,James,Likes,Serious Cycling Team,,492818,452.23061127264,438.97745550432,
Men Cat 4,39,88963,Jay,Lopez,Serious Cycling,,653268,434.87783761831,441.81797053913,
Men Cat 4,40,189822,Yazeed,Albadarin,Velosport Cycling,,579937,359.08282959268,444.65848557394,
Men Cat 4,41,189336,Victor,Lamas,,,657775,436.82782133346,447.49900060875,
Men Cat 4,42,72718,Shannon,Jones,South Bay Wheelmen Foundation,,365680,460.1197692173,450.33951564356,
Men Cat 4,43,228922,Mark,Walker,Go Fast,,629843,524.69468579774,453.18003067837,
Men Cat 4,44,238037,Pete,Brissette,Go Fast Team,,636026,516.23713850036,456.02054571317,
Men Cat 4,45,274278,Kevin,Canoun,,,,400,458.86106074798,
Men Cat 4,46,243217,Raymond,Rivera,Serious Cycling,,637004,490.60362498208,461.70157578279,
Men Cat 4,47,172443,Scott,Walters,,,262109,459.57515694046,464.5420908176,
Men Cat 4,48,235229,Everett,Wilson,Major Motion Cycling Club,,630114,440.34915217514,467.38260585241,
Men Cat 4,DNP,274279,Alec,Merlino,Every Man Jack,,,,,
Men Cat 4,DNP,137677,Brian,Stephens,,,413680,,,
Men Cat 4,DNP,229500,Emmet,Ebels-duggan,xXx Racing,,618998,,,
Men Cat 4,DNP,239481,Abraham,Arteaga,,,588738,,,
Men Cat 4,DNP,274270,Matthew,Sinner,,,664234,,,
Men Cat 5,1,274269,Sokchamroeun,An,Big Orange Cycling,,,500,403.56438420903,
Men Cat 5,2,250913,Joseph,Orellana,,,651103,439.79407886165,408.14652188224,
Men Cat 5,3,243210,Carlos,Garcia,,,640347,425.91580721415,412.72865955544,
Men Cat 5,4,274270,Matthew,Sinner,,,664234,500,417.31079722865,
Men Cat 5,5,251839,Alexander,Annis,Serious Cycling,,651342,484.55080658197,421.89293490186,
Men Cat 5,6,64668,Steven,Stewart,,,381296,463.84106476505,426.47507257507,
Men Cat 5,7,274271,Yosef,Mahboubi,,,661992,500,431.05721024828,
Men Cat 5,8,274272,Luis,Monzon,Padyak Racing Team,,664073,500,435.63934792149,
Men Cat 5,9,254965,Kellen,Kleinfelter,,,559989,473.28617935759,440.2214855947,
Men Cat 5,10,242508,Juan,Arriaga,,,653815,457.32346895362,444.80362326791,
Men Cat 5,11,250938,Rene,Diaz,,,653350,466.96134824389,449.38576094112,
Men Cat 5,12,258655,Alex,Gomez,,,653122,449.90640668948,453.96789861433,
Men Cat 5,13,251766,Giancarloterrence,Catibog,,,652882,452.68504453872,458.55003628754,
Men Cat 5,14,274273,Avery,Bodenstein,,,,500,463.13217396075,
Men Cat 5,16,247499,Andrew,Han,,,645757,493.75027885555,467.71431163395,
Men Cat 5,17,256819,Juan,Carlos mota,CFT/AXION Cycling Team,,,460.33679476435,472.29644930716,
Men Cat 5,18,274274,Jesse,Garcia,,,664293,500,476.87858698037,
Men Cat 5,19,214335,Glenn,Rauch,San Diego Bicycle Club,,286610,500,481.46072465358,
Men Cat 5,20,274275,Gustavo,Orellane,,,,500,486.04286232679,
Men Cat 5,21,250914,Edgar,Santos,Serious Cycling,,651985,457.56963832701,490.625,
Men Cat 5,22,251771,Glen,Tennant,,,653641,501.834626834,495.20713767321,
Men Cat 5,23,269632,Daniel,Covarrubias,,,655206,453.53457489484,499.78927534642,
Men Cat 5,24,23453,Christopher,Larsen,,,,466.64254891924,504.37141301963,
Men Cat 5,25,235228,Christopher,Smith,Major Motion Cycling Club,,630174,535.19756808451,508.95355069284,
Men Cat 5,26,253268,Tristan,Tookey,,,654154,467.55882514364,513.53568836605,
Men Cat 5,28,258660,Alexander,Diaz,,,644056,468.8402413273,518.11782603925,
Men Cat 5,29,242507,Omar,Conde,Integrity Riderz,,638858,474.57411438301,522.69996371246,
Men Cat 5,30,71464,Jose,Reyes,S2C/BOSCH pb Primal,,393485,306.58765052731,527.28210138567,
Men Cat 5,31,252493,James,Goehring,,,,493.41877990816,531.86423905888,
Men Cat 5,32,122459,Kyle,Jones,,,,490.625,536.44637673209,
Men Cat 5,33,235189,Jesse,Tirado,PRT,,629589,500,541.0285144053,
Men Cat 5,34,194500,Pedro,Marquez,,,616417,691.13902432203,545.61065207851,
Men Cat 5,35,274276,Joseph,Hopkins,,,662511,500,550.19278975172,
Men Cat 5,36,240357,Alfredo,Marquez,,,634191,628.08715733772,554.77492742493,
Men Cat 5,DNP,168876,Saul,Hernandez,,,655095,,,
Men Cat 5,DNP,269634,David,Binder,,,651339,,,
Men Cat 5,DNP,148054,Dereck,Mendoza,,,650117,,,
Men Cat 5,DNP,269633,Ignacio,Marez,,,656416,,,
Men Cat 5,DNP,274277,Michael,Flores,,,570220,,,
Men Master 30+ Cat 3/4,1,213207,Elijah,Baker,Team Six Project,,591911,276.63324251492,276.63324251492,
Men Master 30+ Cat 3/4,2,213447,Lance,Jackson,,,616280,363.46258629004,302.93902406039,
Men Master 30+ Cat 3/4,3,90022,Paolo,Panganiban,Integrity RiderZ,,422256,369.19189356273,306.34960054127,
Men Master 30+ Cat 3/4,4,213198,Denroy,Langford,,,581165,398.60873842456,309.76017702215,
Men Master 30+ Cat 3/4,5,169851,Randy,Kowata,,,572840,324.50474689844,313.17075350303,
Men Master 30+ Cat 3/4,6,46312,Van,Geslani,Eliel Factory Team,,232565,306.48188139209,316.58132998391,
Men Master 30+ Cat 3/4,7,238232,Roberto,Martinez,Big Orange Cycling,,,354.81498560853,319.99190646479,
Men Master 30+ Cat 3/4,8,213167,Johann,Magana,Aduro Racing Club,,616229,296.00240918592,323.40248294567,
Men Master 30+ Cat 3/4,9,182519,Benjamin,Garcia,3HC-Villa Bakery Cycling Team Team,,580549,375.67059753762,326.81305942655,
Men Master 30+ Cat 3/4,10,90753,Reyes,Hilario,,,423364,315.47388339091,330.22363590744,
Men Master 30+ Cat 3/4,11,194580,Antwuan,Hill,Major Motion Cycling Club,,611480,357.84064267297,333.63421238832,
Men Master 30+ Cat 3/4,12,194151,Willie,Brown,WB4 Films,,610691,417.30200539335,337.0447888692,
Men Master 30+ Cat 3/4,13,194152,Roman,Lopez,S2C/BOSCH pb Primal,,188904,352.35031089779,340.45536535008,
Men Master 30+ Cat 3/4,14,79961,Joel,Rivera,iSpeed Racing,,404249,392.00747318148,343.86594183096,
Men Master 30+ Cat 3/4,15,236706,Michael,Howard,Major Motion Cycling Club,,632753,414.25613129416,347.27651831184,
Men Master 30+ Cat 3/4,16,103403,Chris,Rossetto,,,90198,528.45190918432,350.68709479272,
Men Master 30+ Cat 3/4,17,38902,Armando,Requejo,,,141563,360.34897387032,354.0976712736,
Men Master 30+ Cat 3/4,18,119563,Gordon,Hilleque,,,413596,338.02821205987,357.50824775448,
Men Master 30+ Cat 3/4,19,253553,Saul,Martinez,3HC-Villa Bakery Cycling Team Team,,657139,425.10872250925,360.91882423536,
Men Master 30+ Cat 3/4,20,231738,Da,Ron king,Major Motion Cycling Club,,619837,433.85350671693,364.32940071624,
Men Master 30+ Cat 3/4,21,252942,Pietrangelo,Vallebuona,,,649217,421.69299208164,367.73997719712,
Men Master 30+ Cat 3/4,22,161781,Brian,Loutherback,S2C/BOSCH pb Primal,,554861,398.23902544213,371.150553678,
Men Master 30+ Cat 3/4,23,194119,Tony,Dominguez,S2C/BOSCH pb Primal,,594121,316.59648537458,374.56113015888,
Men Master 30+ Cat 3/4,24,242427,Allen,Leisorek,,,417352,452.96655303888,377.97170663976,
Men Master 30+ Cat 3/4,25,189336,Victor,Lamas,,,657775,436.82782133346,381.38228312064,
Men Master 30+ Cat 3/4,26,213165,Brandon,Vanbaggen,Team Six Project,,604672,343.30719798723,384.79285960153,
Men Master 30+ Cat 3/4,27,240058,Matt,Wigton,,,638050,378.86375668273,388.20343608241,
Men Master 30+ Cat 3/4,28,251775,Jonathan,Schaffer,iSpeed Racing Team,,650877,407.10863492081,391.61401256329,
Men Master 30+ Cat 3/4,29,152280,Dustyn,Benedict,Go Fast,,534049,374.29120851089,395.02458904417,
Men Master 30+ Cat 3/4,30,127179,Nazaret,Ruiz,,,496690,421.69939901992,398.43516552505,
Men Master 30+ Cat 3/4,31,236719,Vicente,Cabrera,,,634525,403.78235303862,401.84574200593,
Men Master 30+ Cat 3/4,32,236718,Rodolfo,Perez,,,634605,427.32428105207,405.25631848681,
Men Master 30+ Cat 3/4,33,98260,Oscar,Cervantes,South Bay Wheelmen Foundation,,433433,420.61706397861,408.66689496769,
Men Master 30+ Cat 3/4,34,167150,Al,Quesada,,,560549,394.3840968526,412.07747144857,
Men Master 30+ Cat 3/4,35,134044,Esteban,De la torre,,,512169,421.31894051984,415.48804792945,
Men Master 30+ Cat 3/4,36,14483,Chris,Miller,,,233745,381.38228312064,418.89862441033,
Men Master 30+ Cat 3/4,37,268977,Alejandro,Rosales,,,656220,350,422.30920089121,
Men Master 30+ Cat 3/4,38,138321,Ronney,Escobar,Pat,,512123,338.23772194524,425.71977737209,
Men Master 30+ Cat 3/4,39,235652,Ernesto,Tovar,,,572390,451.13295794132,429.13035385297,
Men Master 30+ Cat 3/4,40,72718,Shannon,Jones,South Bay Wheelmen Foundation,,365680,460.1197692173,432.54093033385,
Men Master 30+ Cat 3/4,41,153630,Alejandro,Zarate,,,534822,442.60874934803,435.95150681473,
Men Master 30+ Cat 3/4,42,172443,Scott,Walters,,,262109,459.57515694046,439.36208329561,
Men Master 30+ Cat 3/4,43,194575,Mario,Valdes vazquez,Padyak Racing Team,,604636,475.41352115927,442.7726597765,
Men Master 30+ Cat 3/4,44,213205,Michael,Spangler,S2C/BOSCH pb Primal,,33554,336.76206946502,446.18323625738,
Men Master 30+ Cat 3/4,45,226522,Bernard,James uclaray,Velo Kings Racing p/b ATP Coaching,,632789,373.18483169586,449.59381273826,
Men Master 30+ Cat 3/4,46,274285,Noah,Hammersten,,,,350,453.00438921914,
Men Master 30+ Cat 3/4,DNP,194581,Raul,Quiroz,CFT/AXION Cycling Team,,633074,,,
Men Master 30+ Cat 3/4,DNP,231718,Angel,Perza,,,621961,,,
Men Master 30+ Cat 3/4,DNP,160286,Enrique,Gutierrez,S2C/BOSCH pb Primal,,163417,,,
Men Master 40+ Cat 1/2/3,1,119723,Eric,Anderson,Bahati Foundation,,118247,285.17928750285,237.06269474492,
Men Master 40+ Cat 1/2/3,2,4337,Anthony,Aker,,,253167,350,240.11502129009,
Men Master 40+ Cat 1/2/3,3,42456,Philip,Tinstman,Creative Blue / Monster Racing,,35628,264.06493237901,243.16734783527,
Men Master 40+ Cat 1/2/3,4,16238,Rudolph,Napolitano,,,214693,286.59546072044,246.21967438044,
Men Master 40+ Cat 1/2/3,5,79313,Jadon,Jaeger,Bahati Foundation Team,,344420,264.91711558232,249.27200092561,
Men Master 40+ Cat 1/2/3,6,39260,Charon,Smith,Bahati Foundation,,216760,297.37098152578,252.32432747079,
Men Master 40+ Cat 1/2/3,7,17289,Michael,Easter,,,78027,245.94280174664,255.37665401596,
Men Master 40+ Cat 1/2/3,8,60276,John,Garbo,Go Fast,,396393,245.0389749056,258.42898056113,
Men Master 40+ Cat 1/2/3,9,72963,Matthew,Easter,Creative Blue Monster Racing,,396622,294.56412974495,261.48130710631,
Men Master 40+ Cat 1/2/3,10,147791,James,Barnwell,Velo Pasadena,,529118,282.1888038991,264.53363365148,
Men Master 40+ Cat 1/2/3,11,255346,Ricardo,Alcina,,,295561,258.27088323035,267.58596019665,
Men Master 40+ Cat 1/2/3,12,11445,Duncan,Oliphant,,,114755,276.72316805244,270.63828674183,
Men Master 40+ Cat 1/2/3,13,15269,Scott,Cox,Creative Blue Monster Racing Speed Dept,,288732,305.12281930031,273.690613287,
Men Master 40+ Cat 1/2/3,14,46320,Jesus,Rocha,CFT/AXION Cycling Team,,396634,292.36367112913,276.74293983217,
Men Master 40+ Cat 1/2/3,15,251821,Diego,Vides,,,650990,295.76746690437,279.79526637735,
Men Master 40+ Cat 1/2/3,16,194092,Christopher,Judy,,,130995,316.71718838867,282.84759292252,
Men Master 40+ Cat 1/2/3,17,189704,Victor,Guzman,Padyak Racing Team,,592098,316.12918145018,285.89991946769,
Men Master 40+ Cat 1/2/3,18,72090,Chris,Hahn,Velo Pasadena Team,,51418,296.5666592453,288.95224601286,
Men Master 40+ Cat 1/2/3,19,112535,David,Morrison,San Diego Bicycle Club,,608224,303.33939258197,292.00457255804,
Men Master 40+ Cat 1/2/3,20,71464,Jose,Reyes,S2C/BOSCH pb Primal,,393485,306.58765052731,295.05689910321,
Men Master 40+ Cat 1/2/3,22,243620,Marcelo,Pesoa,,,399568,294.0451001648,298.10922564838,
Men Master 40+ Cat 1/2/3,23,96711,William,Mercier,E-VOKE RACING,,163205,300.65049073806,301.16155219356,
Men Master 40+ Cat 1/2/3,24,194528,Andow,Rodriguez,CFT/AXION Cycling Team Team,,604688,303.51751532018,304.21387873873,
Men Master 40+ Cat 1/2/3,25,28614,Marco,Arocha,Serious Cycling,,287924,279.1022131387,307.2662052839,
Men Master 40+ Cat 1/2/3,26,127669,Peter,Dorantes,Velo Club La Grange,,494008,327.30433320407,310.31853182908,
Men Master 40+ Cat 1/2/3,27,194063,Adam,Beno,Creative Blue Monster Racing Speed Dept,,62228,320.7202323859,313.37085837425,
Men Master 40+ Cat 1/2/3,28,119563,Gordon,Hilleque,,,413596,338.02821205987,316.42318491942,
Men Master 40+ Cat 1/2/3,29,189333,Miguel,Angel mendez,,,571778,352.24012222962,319.4755114646,
Men Master 40+ Cat 1/2/3,30,46274,Joseph,Dagostino,S2C/BOSCH pb Primal,,50754,367.74013734647,322.52783800977,
Men Master 40+ Cat 1/2/3,31,146800,Espen,Kateraas,,,193942,253.79357894207,325.58016455494,
Men Master 40+ Cat 1/2/3,32,42235,Scott,Arnold,,,1957,483.3544368567,328.63249110011,
Men Master 40+ Cat 1/2/3,33,72358,Johnny,Lance,E-Voke Racing,,237706,326.21143351967,331.68481764529,
Men Master 40+ Cat 1/2/3,34,600,Tim,Coleman,S2C/BOSCH pb Primal,,195754,320.78052945264,334.73714419046,
Men Master 40+ Cat 1/2/3,35,121250,Jorge,Hernandez,Velo Pasadena Team,,289836,306.01904943468,337.78947073563,
Men Master 40+ Cat 1/2/3,36,83957,William,Plumlee,Team Audi McKinney-Encore Wire p/b Cadence Cyclery,,374931,322.4185127086,340.84179728081,
Men Master 40+ Cat 1/2/3,37,42458,Robert,Kamppila,Serious Cycling,,58194,301.26531392633,343.89412382598,
Men Master 40+ Cat 1/2/3,38,72715,Kendall,Stanley,,,419333,334.72674603997,346.94645037115,
Men Master 40+ Cat 1/2/3,39,159628,Brandon,Sanchez,Padyak Racing Team,,545268,341.63613838021,349.99877691633,
Men Master 40+ Cat 1/2/3,40,68029,Charles,Hogan,Serious Cycling,,311060,301.42434548247,353.0511034615,
Men Master 40+ Cat 1/2/3,41,71463,David,Gonzales,Bahati Foundation,,197299,360.26174510849,356.10343000667,
Men Master 40+ Cat 1/2/3,42,42569,Steven,Salazar,Bahati Foundation Team,,89415,352.59534721326,359.15575655185,
Men Master 40+ Cat 1/2/3,43,16114,Herman,Johnson,Franco Factory Racing,,53501,351.26433651598,362.20808309702,
Men Master 40+ Cat 1/2/3,44,59330,Roberto,Urquiza,,,207277,413.44657443559,365.26040964219,
Men Master 40+ Cat 1/2/3,45,59329,Rodrigo,Flores,,,213448,366.92440652447,368.31273618737,
Men Master 40+ Cat 1/2/3,46,75685,Richard,Rosales,Velo Pasadena Team,,70540,374.68403811448,371.36506273254,
Men Master 40+ Cat 1/2/3,47,59350,Frank,Sarate,SoCalCycling.com Team,,49658,384.42334495313,374.41738927771,
Men Master 40+ Cat 1/2/3,DNP,61145,Jose,Caballero,Stages Cycling,,73481,,,
Men Master 40+ Cat 1/2/3,DNP,15264,Chris,Ott,Creative Blue Monster Racing Speed Dept,,26920,,,
Men Master 40+ Cat 1/2/3,DNP,96216,Steve,Remy,Creative Blue Monster Racing,,49996,,,
Men Master 40+ Cat 1/2/3,DNP,253566,Antonio,Rios,Go Fast,,635216,,,
Men Master 40+ Cat 1/2/3,DNP,25765,Patrick,Caro,,,88582,,,
Men Master 40+ Cat 1/2/3,DNP,15819,Lawrence,Nolan,Creative Blue Monster Racing Speed Dept,,26205,,,
Men Master 50+ Cat 1/2/3/4,1,194063,Adam,Beno,Creative Blue Monster Racing Speed Dept,,62228,320.7202323859,256.73369339076,
