Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Women JR Junior 17-18 ,3,4,,
Central Coast Circuit Race,2010-02-20,Women 4   ,6,7,,
Central Coast Circuit Race,2010-02-20,Men 3/4   ,DNF,61,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women Junior 10-18 ,1,1,,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Women 4   ,21,26,667.5,
UC Davis Criterium,2010-03-14, Cat 4 Women   ,5,5,,
Salinas Junior Development Criterium,2010-03-21,Men JR Junior 16-18 ,4,4,,
Copperopolis Road Race,2010-04-3,Women JR Junior 17-18 ,2,2,,
Santa Cruz Classic Criterium,2010-04-18,Women 4   ,20,33,652.03081983418,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 1/2/3/4 Junior 17-18 ,1,1,,
Mikes Bikes Cats Hill Classic,2010-05-1,Women 3/4   ,23,35,560.88651179312,
1st Annual PG&E Criterium,2010-05-8,Women 4 Open  ,24,37,679.80166666667,
Early Bird Road Race,2011-01-22,Women Cat 4   ,17,18,670,
Snelling Road Race,2011-02-26,Women Junior 17-18 ,1,2,,
Salinas Junior Development Criterium,2011-03-20,Women Junior 10-18 ,3,6,585.34833333333,
Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,21,28,441.06310968661,
Wente Vineyards Classic Road Race ,2011-04-30,Women Junior  17-18 ,DNF,3,,
Golden State Race Series,2011-05-21,Women Cat 3   ,14,17,546.875,
Memorial Day Criterium,2011-05-30,Women Junior  17-18 ,4,5,,
Memorial Day Criterium,2011-05-30,Women Cat 3   ,11,17,519.76341893939,
IC3 Dash for Cash,2011-06-4,Women Cat 3 Open  ,7,7,586.43950160159,
Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,27,30,514.70963351395,
Memorial Day Criterium,2012-05-28,Women Cat 3  ,19,19,617.14543471136,
Petaluma Wine Country Criterium,2012-08-18,Men Cat 3  ,9,10,411.451,
Cal Aggie Criterium,2013-01-26,Men Cat 3  ,48,52,423.65045787987,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Women B,12,14,627.20014038592,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Women B,9,10,694.26283842265,
Stanford Home Race - Crit,2013-03-10,Women B,9,10,666.94050829723,
UC Berkeley Road Race Weekend,2013-03-17,Women B,4,5,,
UC Davis Road Race,2013-04-20,Women B,11,12,692.90821048704,
UC Davis Criterium,2013-04-21,Women B,10,11,699.87093333333,
