Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Group A Open,1,96718,Travis,Longfellow,Ride Bikes Bro,,434632,300,255,
Men Group A Open,2,165398,Kyle,Cooper,Team Six,,533838,300,261.42857142857,
Men Group A Open,3,137962,Tyler,Thorp,,,511212,300,267.85714285714,
Men Group A Open,4,71606,Devin,Wilson,Team California,,378823,300,274.28571428571,
Men Group A Open,5,134400,Evan,Larson,Team California Juniors,,493736,300,280.71428571429,
Men Group A Open,6,194522,Soren,Oakes,Team California,,606805,300,287.14285714286,
Men Group A Open,7,228782,Tommy,Feng,,,619470,300,293.57142857143,
Men Group A Open,8,42523,Tim,Woo,Team Six,,337644,300,300,
Men Group A Open,9,189697,Benjamin,Otter,Team California Juniors,,591740,300,306.42857142857,
Men Group A Open,10,134363,Thomas,Sullivan,GS Andiamo,,619035,300,312.85714285714,
Men Group A Open,11,67208,Hugh,Lothrop,,,254258,300,319.28571428571,
Men Group A Open,12,37813,Sean,Wilson,Bikecoach Fitness Racing,,41125,300,325.71428571429,
Men Group A Open,13,107125,Ruben,Alvarado,,,396291,300,338.57142857143,
Men Group A Open,DNP,71432,Eric,Shadle,Team Redlands,,284381,,,
Men Group A Open,DNP,229912,Scott,Renfrow,Bikecoach Fitness Racing,,621394,,,
Men Group B Open,1,96718,Travis,Longfellow,Ride Bikes Bro,,434632,500,425,
Men Group B Open,2,137962,Tyler,Thorp,,,511212,500,437.5,
Men Group B Open,3,165398,Kyle,Cooper,Team Six,,533838,500,450,
Men Group B Open,4,71606,Devin,Wilson,Team California,,378823,500,462.5,
Men Group B Open,5,194522,Soren,Oakes,Team California,,606805,500,475,
Men Group B Open,6,134400,Evan,Larson,Team California Juniors,,493736,500,487.5,
Men Group B Open,7,42523,Tim,Woo,Team Six,,337644,500,500,
Men Group B Open,8,228782,Tommy,Feng,,,619470,500,512.5,
Men Group B Open,9,71432,Eric,Shadle,Team Redlands,,284381,500,525,
Men Group B Open,10,229912,Scott,Renfrow,Bikecoach Fitness Racing,,621394,500,537.5,
Men Group B Open,11,67208,Hugh,Lothrop,,,254258,500,550,
Men Group B Open,12,37813,Sean,Wilson,Bikecoach Fitness Racing,,41125,500,562.5,
Men Group B Open,13,107125,Ruben,Alvarado,,,396291,500,575,
Men Junior 13-14 Open,1,134363,Thomas,Sullivan,GS Andiamo,,619035,,,
Men Junior 13-14 Open,2,228527,Evan,Nahuat,Team California,,618052,,,
Men Junior 9-12 Open,1,229911,Meyer,Forbes,,,621165,,,
Women Cat 4/5,1,179128,Syrah,Zerbe,Team California Juniors,,575817,,,
Women Cat 4/5,2,173350,Natalie,Krutsinger,GS Andiamo,,569023,,,
Women Group A Open,1,173350,Natalie,Krutsinger,GS Andiamo,,569023,,,
Women Group A Open,2,179128,Syrah,Zerbe,Team California Juniors,,575817,,,
