Race Name,Race Date,Category Name,Place,Total Racers,Points
US Cup / Fontana XC,2018-04-7,Cat 1 JUNIOR M 15-16,20,23,277.27272727273,
Soldier Hollow Pro XCT,2018-05-5,Cat 1 M 15-16,13,32,240.27196969697,
Missoula XC presented by Zillastate,2018-06-10,Cat 1 Junior M 15-16,10,18,257.67508318581,
Red Flint Firecracker (WORS 2018 #5),2018-06-24,Pro/Cat 1 M,19,57,189.48575066967,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 15-16,11,104,214.94906980181,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,MEN 15-16  CAT 1 M,10,40,275.15031801521,
Soldier Hollow Bike,2019-05-4,Cat1 15-16 M,6,55,237.95493073928,
Battle the Bear,2019-05-18,Cat1/2 Junior M 17 - 18,1,20,232.87032319212,
Missoula XC presented by Zillastate,2019-06-8,JR Cat 1 M 15-16,4,36,221.98487821291,
Red Flint Firecracker (WORS 2019 #5),2019-06-23,Pro & Cat 1 M,14,43,225.14704644899,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 M 15-16,4,137,222.26092382611,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-11,U.C.I. JUNIOR MEN XCO 17-18 M,DNF,62,368.51925976119,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-18,U.C.I. JUNIOR MEN XCO 17-18 M,13,60,244.35467476208,
Soldier Hollow Bike Fest 2021,2021-05-1,PRO M 15-18,42,75,289.44458206553,
Missoula XC,2021-06-12, Men Junior 17-18 Cat 1/2/3,7,41,235.92234402406,
2021 USA Cycling Marathon Mountain Bike National Championship,2021-10-23,17-18 Jr. Men,1,15,315,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men UCI,34,94,146.68604651163,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men UCI,39,94,150.11904761905,
SoHo Bike Fest,2022-05-8,Men Pro,19,47,148.92857142857,
Volcat Platja D'Aro - 1,2023-02-4,Men Elite - Cross-country Olympic,17,66,,
Volcat Platja D'Aro - 2,2023-02-5,Men Elite - Cross-country Olympic,10,60,,
Internationales Chelva Gsport Challenge,2023-02-19,Men Under 23 - Cross-country Olympic,26,79,,
XCC - Shimano Supercup Massi Banyoles,2023-02-24,Men Elite - Cross-country short circuit,33,34,,
Shimano Supercup Massi Banyoles + UCI Junior Series XCO,2023-02-26,Men Under 23 - Cross-country Olympic,28,103,,
U.S. PRO CUP,2023-04-2,Men 19-22 Elite,5,45,219.64285714286,
U.S. PRO CUP,2023-04-12,Men 19-22 Elite,12,64,226.72413793103,
US Pro Cup presented by Walmart,2023-04-12,Men Under 23 - Cross-country Olympic,12,64,,
Englewood Open,2023-05-20,Men UCI Pro  Open,8,28,140,
The Showdown @Angler’s Ridge,2023-06-4,Men Elite - Cross-country short circuit,3,25,,
The Showdown @Angler’s Ridge,2023-06-4,Men Elite - Cross-country Olympic,3,20,,
Missoula XC,2023-06-8,Men Elite - Cross-country Olympic,35,36,,
Missoula XC - Crewnecks and Tubesocks,2023-06-8,Men  Pro,DNF,36,180.44117647059,
Missoula XC,2023-06-9,Men Elite - Cross-country Olympic,4,34,,
Missoula XC - Crewnecks and Tubesocks,2023-06-9,Men  Pro,4,32,132.5,
Missoula XC + UCI Junior Series XCO,2023-06-10,Men Elite - Cross-country Olympic,1,53,,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Men  Pro,1,53,127.5,
SOHO Bike Fest,2023-06-25,Men PRO,DNF,38,178.97058823529,
SOHO Bike Fest + UCI Junior Series XCO,2023-06-26,Men Elite - Cross-country Olympic,37,44,,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,5,74,,
UCI MTB WORLD CUP - XCO/XCC/DHI,2023-10-8,Men Under 23 - Cross-country short circuit,40,40,,
Tropical MTB Challenge - 2,2024-02-21,Men Elite - Cross-country Olympic,19,58,,
Tropical Mountain Bike Challenge + UCI XCO Junior Series,2024-02-25,Men Elite - Cross-country short circuit,13,46,,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Men Elite - Cross-country Olympic,10,21,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Elite UCI C1,14,44,143.75,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Elite - Cross-country Olympic,14,44,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Under 23 - Cross-country Olympic,7,67,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country Olympic,16,90,,
Piney Hills Classic  + UCI XCO Junior Series,2024-04-12,Men Elite - Cross-country Olympic,3,30,,
Piney Hills Classic,2024-04-13,Men Elite - Cross-country Olympic,3,31,,
