Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3,1,12058,Michael,Brunelle,Life Cycle Bike Shop,,256808,,,
Cat 3,2,12219,Maikey,Lopera,Wolf Creek Racing,,195121,,,
Cat 3,3,13587,Ethan,Stehley,,,152881,,,
Cat 3,4,10696,Doug,Perrin,Central Oregon Velo,,709,,,
Cat 3,5,11602,Jonathan,Vinson,Gentle Lovers,,,,,
Cat 3,6,12069,Luke,Demoe,Collins,,,,,
Cat 3,7,10682,Scott,Goldstein,EWEB Windpower,,73302,,,
Cat 3,8,8337,David,Wells,Life Cycle Bike Shop,,384442,,,
Cat 3,9,10640,Scott,Hill,Paul's Bicycle Way of Life Cycling Team,,90256,,,
Cat 3,10,14684,Tim,Mayer,Hutchs,,,,,
Cat 3,11,13884,David,Heritage,Wheelworks,,493,,,
Cat 3,12,14685,Chuck,Hood,Pactimo Custom Cycling Apparel,,,,,
Cat 3,13,12082,Davis,Shepherd,Hutch's,,292230,,,
Cat 4/5,1,12533,Cole,Hilton,Pacific Power Blue Sky,,391407,,,
Cat 4/5,2,12317,Brian,Scholl,Life Cycle Bike Shop,,304804,,,
Cat 4/5,3,12308,Larry,Linebaugh,Team Oregon,,,,,
Cat 4/5,4,10617,Nicholas,Alden,Wolf Creek Racing,,,,,
Cat 4/5,5,14555,Matthew,Erdelt,Hutch's-OIC,,,,,
Cat 4/5,6,12524,Alex,Reightley,Veloce/Felt,,458,,,
Cat 4/5,7,14557,James,Duke,Wheelworks,,,,,
Cat 4/5,8,239909,Erik,Mills,,,107789,,,
Cat 4/5,9,10758,Lee,Ordonez,,,,,,
Cat 4/5,10,13602,Ryan,Larson,Pacific Power Blue Sky,,313780,,,
Cat 4/5,11,10788,Greg,Meller,Life Cycle Bike Shop,,,,,
Cat 4/5,12,10829,Brian,Claytor,,,363740,,,
Cat 4/5,13,12506,Rodney,Stauber,Chain Agents,,,,,
Cat 4/5,14,14683,Jacques,Rossignol,Team EPO,,,,,
Cat 4/5,15,12490,Guy,Polson,Ruination Racing/Collins Bike shop,,,,,
Cat 4/5,16,10817,Chris,Jackson,Pacific Power Blue Sky,,223028,,,
Cat 4/5,17,12044,Isaac,Sullivan,Ruination Racing,,,,,
Cat 4/5,18,12499,Robert,Hughes,Chain Agents,,,,,
Cat 4/5,19,12055,Stephen,Gann,Land Shark,,,,,
Cat 4/5,20,10811,Alex,Turpin,Team Bike Newport,,304051,,,
Cat 4/5,21,13644,Ken,Kenly,Ruination Racing,,,,,
Cat 4/5,22,11990,Jonathan,Heritage,Wheelworks,,309065,,,
Masters 35+,1,14561,Ron,Frerichs,Hutch's-OIC,,578866,,,
Masters 35+,2,14686,David,Tsai,Hutch's-OIC,,58143,,,
Masters 35+,3,13660,Rick,Hammel,Hutch's-OIC,,,,,
Masters 35+,4,13635,David,Dimarco,Oui,,399747,,,
Masters 35+,5,12490,Guy,Polson,Ruination Racing/Collins Bike shop,,,,,
Masters 35+,6,13661,Cameron,Bittle,Eugene Cycling Club,,,,,
Masters 35+,7,9923,Paul,Duncan,Hammer Velo,,,,,
Masters 35+,8,10788,Greg,Meller,Life Cycle Bike Shop,,,,,
Masters 50+,1,73,John,Wilson,Pacific Power Blue Sky,,91489,,,
Masters 50+,2,10709,Clint,Ebert,bicycleattorney.com,,,,,
Masters 50+,3,11947,Paul,Mautner,Team Rose City,,,,,
Pro 1/2,1,12549,Mark,Hibbard,,,522,,,
Pro 1/2,2,13612,Pete,Groblewski,Gentle Lovers,,82975,,,
Pro 1/2,3,12267,Nick,Skenzick,Hutch's-OIC,,,,,
Pro 1/2,4,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,,,
Pro 1/2,5,11329,Sal,Collura,VELO Television,,615,,,
Pro 1/2,6,6672,Galen,Mittermann,Midtown Direct Racing,,260025,,,
Pro 1/2,7,13660,Rick,Hammel,Hutch's-OIC,,,,,
Pro 1/2,8,8337,David,Wells,Life Cycle Bike Shop,,384442,,,
Pro 1/2,9,14684,Tim,Mayer,Hutchs,,,,,
Pro 1/2,10,13587,Ethan,Stehley,,,152881,,,
Women,1,10630,Lisa,Turnbull,Therapeutic Associates Inc. Cycling,,243750,,,
Women,2,12551,Cara,Bussell,,,801,,,
Women,3,11558,Pamela,Archer,Therapeutic Associates Inc. Cycling,,709,,,
Women,4,11853,Katherine,Reinhart,University of Oregon Cycling Club,,286351,,,
Women,5,12092,Brooke,Bauer,,,,,,
Women,6,10724,Maire,Osborn,,,,,,
Women,7,12294,Erin,Koenig,,,,,,
